﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22726317,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 208
https://www.biodiversitylibrary.org/page/24940455,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 214
https://www.biodiversitylibrary.org/page/22726481,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 370
https://www.biodiversitylibrary.org/page/24940613,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 370
https://www.biodiversitylibrary.org/page/18239666,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",1,German,Page 219
https://www.biodiversitylibrary.org/page/12975597,Book,Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher,Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.1,German,Page 219
https://www.biodiversitylibrary.org/page/50189562,Journal,"The Horticultural register, and general magazine",London,Baldwin and Cradock,1831,"Paxton, Joseph,   Sir,   1803 -1865",v.1 (1831-1832),English,Page 285
https://www.biodiversitylibrary.org/page/57701077,Journal,"The Horticultural register, and general magazine",London,Baldwin and Cradock,1831,"Paxton, Joseph,   Sir,   1803 -1865",v.1:Intro no.1-12  (1831),English,Page 285
https://www.biodiversitylibrary.org/page/24195260,Book,"Hortus lignosus londinensis: or, A catalogue of all the ligneous plants, indigenous and foreign, hardy and half-hardy, cultivated in the gardens and grounds in the neighbourhood of London: with all their synonymes, scientific and popular, including their French, German, and Italian names; and with their native country, habit, habitation in the garden, etc. To which are added the prices of hardy trees and shrubs in the principal nurseries of London and Edinburgh, and at Bollwyller in France, and in Hamburg",London,The author,1838,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 64
https://www.biodiversitylibrary.org/page/63589654,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 229
https://www.biodiversitylibrary.org/page/50291695,Book,Die indo-malayische Strandflora,Jena,G. Fischer,1891,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 132
https://www.biodiversitylibrary.org/page/3277259,Book,Introducción al estudio de la flórula de micromicetos de Cataluña,Barcelona,Museo Martorell,1917,"Gonzáles Fragoso, R.      1862 -1928",,Spanish,Page 93
https://www.biodiversitylibrary.org/page/3277156,Book,Introducción al estudio de la flórula de micromicetos de Cataluña,Barcelona,Museo Martorell,1917,"Gonzáles Fragoso, R.      1862 -1928",,Spanish,Page 185
https://www.biodiversitylibrary.org/page/39156142,Book,"Iter hispaniense, or A synopsis of plants collected in the southern provinces of Spain and in Portugal, with geographical remarks, and observations on rare and undescribed species",Paris,Béthune and Plon,1838,"Webb, Philip Barker,      1793 -1854",,English,Page 42
https://www.biodiversitylibrary.org/page/47387296,Journal,Kongelige Danske videnskabernes selskabs skrifter,Kjobenhavn,,1801,"Kongelige Danske videnskabernes selskab.       ",ser.3 bd.1(1801),Danish,Page 88
https://www.biodiversitylibrary.org/page/47387930,Journal,Kongelige Danske videnskabernes selskabs skrifter,Kjobenhavn,,1801,"Kongelige Danske videnskabernes selskab.       ",ser.3 bd.1(1801),Danish,Page 370
https://www.biodiversitylibrary.org/page/11946910,Journal,Memorias de la Real Sociedad Española de Historia Natural,[Madrid,s.n.],1903,"Sociedad Española de Historia Natural.       ",t.2 1903,Spanish,Page 89
https://www.biodiversitylibrary.org/page/53288652,Book,Neue Beyträge zur Botanik. 1. Theil,Frankfurth am Mayn,Friedrich Wilmans,1802,"Roth, Albrecht Wilhelm,      1757 -1834",th.1,German,Page 158
https://www.biodiversitylibrary.org/page/392273,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 196
https://www.biodiversitylibrary.org/page/10572960,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 509
https://www.biodiversitylibrary.org/page/23504831,Book,Reports and papers on botany,London,Printed for the Ray society,1846,"Grisebach, A.     (August), 1814 -1879",2,English,Page 444
https://www.biodiversitylibrary.org/page/14653122,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1888,"Société française de botanique.       ",t.7-8 1888-1890,French,
https://www.biodiversitylibrary.org/page/49659378,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1847,,ser. 3:t.1 (1847),French,Page 29
https://www.biodiversitylibrary.org/page/45821638,Book,Samen-Verzeichnis des botanischen Gartens Darmstadt,Darmstadt,,1927,"Botanischer Garten Darmstadt.       ","1889, 1891, 1893, 1895-1904, 1906-1912, 1920, 1927",German,
https://www.biodiversitylibrary.org/page/19621605,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1913
https://www.biodiversitylibrary.org/page/7347770,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 781
https://www.biodiversitylibrary.org/page/795459,Book,Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique,Paris,Panckoucke,1793,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1793),French,Page 151
https://www.biodiversitylibrary.org/page/15057530,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1891,"Botanical Society of Edinburgh.       ",v.19 (1891-1893),English,Page 153
