﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52913692,Book,Encyclopädisches Pflanzen-Wörterbuch aller einheimischen und fremden Vegetabilien ... : mit beständiger Hinweisung auf das natürliche und das Sexual-System : nebst einem angehängten Polyglotten-Lexicon ...,Wien,Druck und Verlag von J.P. Sollinger,1829,"Kachler, Johann,      1782 -1863",v.1-2,German,Page 73
https://www.biodiversitylibrary.org/page/5872834,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1835,"Ecklon, Christian Friedrich,      1795 -1868",1835,Latin,Page 111
https://www.biodiversitylibrary.org/page/32032086,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1827,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.10:no.2 (1827),,Page 426
https://www.biodiversitylibrary.org/page/41560358,Book,The gardener's assistant; a practical and scientific exposition of the art of gardening in all its branches,London,The Gresham Publishing Co,1910,"Watson, William,      1858 -1925",v.3 (1910),English,Page 529
https://www.biodiversitylibrary.org/page/26046093,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,Page 775
https://www.biodiversitylibrary.org/page/6673548,Journal,Gartenflora,Erlangen,F. Enke,1899,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.48 (1899),German,Page 275
https://www.biodiversitylibrary.org/page/6799626,Journal,Die Gartenwelt,Berlin,G. Schmidt,1898,"Hesdörffer, Max,      1863 -1920",Jahr.3 (1898-1899),German,Page 395
https://www.biodiversitylibrary.org/page/13430605,Book,The handbook to the flower garden and greenhouse,London,W. Kent,1859,"Glenny, George,      1793 -1874",,English,Page 7
https://www.biodiversitylibrary.org/page/53266220,Book,Handbuch zur Erkennung der nutzbarsten und am häufigsten vorkommenden Gewächse,Berlin,Spenerschen Buchhandlung,1831,"Link, Heinrich Friedrich,      1767 -1851",v.2,German,Page 227
https://www.biodiversitylibrary.org/page/32306851,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 333
https://www.biodiversitylibrary.org/page/18495763,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 38
https://www.biodiversitylibrary.org/page/42382510,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 349
https://www.biodiversitylibrary.org/page/42403296,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 763
https://www.biodiversitylibrary.org/page/42403297,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 764
https://www.biodiversitylibrary.org/page/42462813,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 143
https://www.biodiversitylibrary.org/page/13269163,Journal,Isis von Oken,Jena,Expedition der Isis,1820,"Oken, Lorenz,      1779 -1851",1820,German,
https://www.biodiversitylibrary.org/page/18271613,Book,Johnson's Gardeners' dictionary and cultural instructor,London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 297
https://www.biodiversitylibrary.org/page/18271840,Book,Johnson's Gardeners' dictionary and cultural instructor,London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 524
https://www.biodiversitylibrary.org/page/20473455,Book,Links with the past in the plant world,Cambridge,University Press,1911,"Seward, A. C.     (Albert Charles), 1863 -1941",,English,Page 109
https://www.biodiversitylibrary.org/page/34665359,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1899-1900,"Penzig, O.     (Ottone), 1856 -1929",v.13 (1899-1900),Italian,Page 290
https://www.biodiversitylibrary.org/page/3548246,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1825,"Muséum national d'histoire naturelle (France)       ",t. 12 (1825),French,
https://www.biodiversitylibrary.org/page/3548269,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1825,"Muséum national d'histoire naturelle (France)       ",t. 12 (1825),French,Page 546
https://www.biodiversitylibrary.org/page/37137692,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1825,"Muséum national d'histoire naturelle (France)       ",t.12 (1825),French,Page 546
https://www.biodiversitylibrary.org/page/20892749,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 150
https://www.biodiversitylibrary.org/page/20892750,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 151
https://www.biodiversitylibrary.org/page/16767642,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 11
https://www.biodiversitylibrary.org/page/52943793,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1840,"Heynhold, Gustav,      1800 -approximately 1860",v.1,German,Page 261
https://www.biodiversitylibrary.org/page/52943799,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1840,"Heynhold, Gustav,      1800 -approximately 1860",v.1,German,Page 267
https://www.biodiversitylibrary.org/page/52943903,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1840,"Heynhold, Gustav,      1800 -approximately 1860",v.1,German,Page 371
https://www.biodiversitylibrary.org/page/52943909,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1840,"Heynhold, Gustav,      1800 -approximately 1860",v.1,German,Page 377
https://www.biodiversitylibrary.org/page/391457,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 233
https://www.biodiversitylibrary.org/page/391736,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 512
https://www.biodiversitylibrary.org/page/391737,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 513
https://www.biodiversitylibrary.org/page/391947,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 723
https://www.biodiversitylibrary.org/page/28715433,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1903,"Engler, Adolf,      1844 -1930",bd.4 (1903-1907),German,Page 16
https://www.biodiversitylibrary.org/page/28715439,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1903,"Engler, Adolf,      1844 -1930",bd.4 (1903-1907),German,Page 22
https://www.biodiversitylibrary.org/page/23557637,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 493
https://www.biodiversitylibrary.org/page/2953659,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 284
https://www.biodiversitylibrary.org/page/52996265,Book,"Polypetalae disciflorae Rehmannianae : sive, Enumeratio Linearum, Malpighiacearum, Zygophyllearum ... a cl. Dr. A. Rehmann annis 1875-1880 in Africa australi extratropica collectarum",Cracoviae,typis Universitatis Jagellonicae,1888,"Szyszyłowicz, Ign.     (Ignacy), 1857 -1910",,Latin,Page 25
https://www.biodiversitylibrary.org/page/237574,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1912-1913,,v.11 (1912-1913),German,Page 404
https://www.biodiversitylibrary.org/page/38035987,Book,"Syllabus de Pflanzenfamilien, eine Übersicht über das gesamte Pflanzensystem mit besonderer Berücksichtigung der Medizinalund Nutzpflanzen nebst einer Ubersicht über die Florenreiche und Florengebiete der Erde zum Gebrauch bei Vorlesungen und Studien über spezielle und medizinisch-pharmazeutische Botanik",Berlin,Borntraeger,1919,"Engler, Adolf,      1844 -1930",,German,Page 110
https://www.biodiversitylibrary.org/page/19368304,Book,Syllabus der Pflanzenfamilien : eine Übersicht über das gesamte Pflanzensystem mit Berücksichtigung der Medicinal- und Nutzpflanzen nebst einer Übersicht über die Florenreiche und Florengebiete der Erde zum Gebrauch bei Vorlesungen und Studien über specielle und medicinisch-pharmaceutische Botanik,Berlin,Borntraeger,1903,"Engler, Adolf,      1844 -1930",,German,Page 73
https://www.biodiversitylibrary.org/page/12968436,Book,"Traité des arbres & arbrisseaux, forestiers, industriels et d'ornement, cultivés ou exploités en Europe et plus particulièrement en France, donnant la description et l'utilisation de plus de 2400 espèces et 2000 variètès",Paris,Librairie des sciences naturelles,1898,"Mouillefert, P.     (Pierre), 1846 -1903",v.1,French,Page 193
https://www.biodiversitylibrary.org/page/36985608,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1904,"Royal Society of South Africa.       ",v.14(1904),English,Page 246
https://www.biodiversitylibrary.org/page/45743040,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 113
