﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39328094,Book,Catalogue of the native and naturalized plants of the city of Buffalo and its vicinity,Buffalo,"Baker, Jones",1883,"Day, David F.     (David Fisher)  ",Copy 1,English,Page 87
https://www.biodiversitylibrary.org/page/39895202,Book,Catalogue of the native and naturalized plants of the city of Buffalo and its vicinity,Buffalo,"Baker, Jones",1883,"Day, David F.     (David Fisher)  ",Copy 2,English,
https://www.biodiversitylibrary.org/page/40794105,Book,"Catalogue of the phaenogamous and acrogenous plants of Suffolk County, Long Island","Port Jefferson, L. I",Wm. A. Overton,1874,"Miller, Elihu Sanford,      1848 -1940",,English,Page 15
https://www.biodiversitylibrary.org/page/44064862,Book,Catalogue of the phaenogamous and vascular crytogamous plants of Illinois : native and introduced,"Oquawka, Ill","""Spectator"" Print",1876,"Patterson, Harry N.     (Harry Norton), 1853 -1919",(1876),English,Page 51
https://www.biodiversitylibrary.org/page/12157008,Book,Catalogue raisonné des plantes du département de l'Yonne,Auxerre,Perriquet et Rouillé,1861,"Ravin, E.       ",,French,Page 255
https://www.biodiversitylibrary.org/page/39319300,Book,"The Cayuga flora. Part I, A catalogue of the phaenogamia growing without cultivation in the Cayuga Lake basin","Ithaca, N. Y",Andrus & Church,1886,"Dudley, William Russel,      1849 -1911",,English,Page 129
https://www.biodiversitylibrary.org/page/57845803,Collection,"Charles Wilkins Short and John Torrey correspondence, 1834-1859",,,1834,"Short, Charles Wilkins,      1794 -1863",,English,13 Oct 1834 2
https://www.biodiversitylibrary.org/page/39319401,Book,"The Chautauqua flora : a catalogue of the plants of Chautauqua Co., New York, native or naturalized ; extending through the cryptogamous plants, to the end of the Hepaticae","Clinton, N. Y",[E.S. Burgess?],1877,"Burgess, Edward Sandford,      1855 -1928",,English,Page 38
https://www.biodiversitylibrary.org/page/8710230,Book,Chloris platensis argentina,Buenos Aires,J.A. Alsina,1910,"Hicken, Cristóbal M.     (Cristóbal María), 1875 -1933",,Spanish,Page 50
https://www.biodiversitylibrary.org/page/49499686,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1039
https://www.biodiversitylibrary.org/page/37530053,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/3971154,Journal,Circular,"Washington, D.C",The Division,1895,"United States.  Division of Agrostology.     ",no. 1-36,English,Page 11
https://www.biodiversitylibrary.org/page/30194095,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes & Burr,1861,"Wood, Alphonso,      1810 -1881",,English,Page 794
https://www.biodiversitylibrary.org/page/18130135,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes & Co,1874,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/23826403,Book,"Class book of botany. Being outlines of the structure, physiology and classification of plants. With a flora of all parts of the United States and Canada",New York,A.S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,Page 794
https://www.biodiversitylibrary.org/page/20698818,Book,"Class-book of botany: being outlines of the structure, physiology, and classification of plants; with a flora of the United States and Canada",New York,A. S. Barnes & co,1869,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/39254626,Book,"Class-book of botany being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes,1875,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/28333018,Book,"Class-book of botany being outlines of the structures, physiology, and classification of plants : with a flora of the United States and Canada",New York,American Book Co,1881,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/28889447,Book,Colorado flora,"[Oquawka, Illinois]","H.N. Patterson, printer",1878-81,"Engelmann, George,      1809 -1884",,,Page 2
https://www.biodiversitylibrary.org/page/28889454,Book,Colorado flora,"[Oquawka, Illinois]","H.N. Patterson, printer",1878-81,"Engelmann, George,      1809 -1884",,,Page 4
https://www.biodiversitylibrary.org/page/5290059,Book,"A compendium of the flora of the northern and middle states, containing generic and specific descriptions of all the plants, exclusive of the cryptogamia, hitherto found in the United States, north of the Potomac",New York,S. B. Collins,1826,"Torrey, John,      1796 -1873",,English,Page 60
https://www.biodiversitylibrary.org/page/20139477,Book,"The constitution and by-laws of the Ann Arbor Scientific Association with the proceedings for the year ending May 1, 1876",Ann Arbor,Courier Steam Printing House,1876,"Ann Arbor Scientific Association.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/54860895,Book,A contribution to the flora of the Lake Superior region,Madison? Wis,s.n,1893,"Cheney, Lellen Sterling,      1858 -1938",,English,Page 247
https://www.biodiversitylibrary.org/page/39760698,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1945,"Harvard University.  Gray Herbarium.     ",no. 154-164 1945-46,English,Page 107
https://www.biodiversitylibrary.org/page/368593,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 12
https://www.biodiversitylibrary.org/page/368594,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 13
https://www.biodiversitylibrary.org/page/368601,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 20
https://www.biodiversitylibrary.org/page/368607,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 26
https://www.biodiversitylibrary.org/page/368641,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 60
