﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38045617,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/7423853,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,Page 171
https://www.biodiversitylibrary.org/page/37927639,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American Book Company,1909,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/16965405,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 363
https://www.biodiversitylibrary.org/page/37927641,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American Book Company,1909,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/16965406,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 364
https://www.biodiversitylibrary.org/page/17066596,Book,"New manual of botany of the central Rocky Mountains, vascular plants",New York,American Book Co,1909,"Coulter, John Merle,      1851 -1928",,English,Page 364
https://www.biodiversitylibrary.org/page/751538,Journal,North American flora,[New York],New York Botanical Garden,1921,"New York Botanical Garden       ","v. 7, pt. 6 (1921)",English,Page 463
https://www.biodiversitylibrary.org/page/28707764,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 881
https://www.biodiversitylibrary.org/page/28707798,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 915
https://www.biodiversitylibrary.org/page/28707811,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 928
https://www.biodiversitylibrary.org/page/28849438,Journal,North American flora,[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 241
https://www.biodiversitylibrary.org/page/11466482,Book,"Papers presented at the Celebration of the Twentieth Anniversary of the New York Botanical Garden, September 6-9, 1915. Published by the aid of the David Lydig Fund, bequethed by Charles P. Daly",New York,,1916,"New York Botanical Garden       ",v.6 (1916),English,Page 190
https://www.biodiversitylibrary.org/page/12940745,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.17 (1968),English,Page 110
https://www.biodiversitylibrary.org/page/4589790,Journal,The University of Missouri studies. Science series,[Columbia],The University,1905,"University of Missouri.       ",2,English,
https://www.biodiversitylibrary.org/page/4589911,Journal,The University of Missouri studies. Science series,[Columbia],The University,1905,"University of Missouri.       ",2,English,Page 332
https://www.biodiversitylibrary.org/page/4590057,Journal,The University of Missouri studies. Science series,[Columbia],The University,1905,"University of Missouri.       ",2,English,Page 427
https://www.biodiversitylibrary.org/page/31790267,Journal,The University of Missouri studies. Science series,"Columbia, Mo",The University,1907,"University of Missouri.       ",v.2 (1907-1911),English,
https://www.biodiversitylibrary.org/page/31790451,Journal,The University of Missouri studies. Science series,"Columbia, Mo",The University,1907,"University of Missouri.       ",v.2 (1907-1911),English,Page 184
