﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50142323,Book,"Abrégé de l'histoire des plantes usuelles; dans ... lequel on donne leurs noms différens, tant françois que latins; la manière de s'en servir; la dose, et les principals compositions de pharmacie dans lesquelles on les emploie",Paris,Libraires Associés,1782,"Chomel, Pierre Jean Baptiste,      1671 -1740",,French,Page 316
https://www.biodiversitylibrary.org/page/48147183,Book,"The British herbal :an history of plants and trees, natives Britain, cultivated for use, or raised for beauty",London,Printed for T. Osborne and J. Shipton [etc.],1756,"Hill, John,      1714? -1775",,English,
https://www.biodiversitylibrary.org/page/3938694,Journal,Bulletin de la Société des sciences naturelles de Saône-et-Loire,Chalon-sur-Sane,E. Bertrand [etc.],1880,"Société des sciences naturelles de Saône-et-Loire.       ",t. 3-4,French,Page 298
https://www.biodiversitylibrary.org/page/51333591,Book,"Car. a Linné Mantissa Plantarum : Generum editionis VI et specierum editionis II, Pars I - Altera",Homiae,Salvii,1767-1771,"Linné, Carl von,      1707 -1778",,Latin,Page 233
https://www.biodiversitylibrary.org/page/42945341,Book,Car. a Linné Mantissa plantarum : Generum editionis VI. et specierum editionis II,Holmiæ,Impensis Direct. Laurentii Salvii,1771,"Linné, Carl von,      1707 -1778",Mantissa [2] altera   (1771),Latin,Page 233
https://www.biodiversitylibrary.org/page/35444326,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1780,"Linné, Carl von,      1707 -1778",v.3,Latin,Page 252
https://www.biodiversitylibrary.org/page/48309813,Book,"Caroli Linnaei ...  Flora Svecica :exhibens plantas per regnum Sveciae crescentes, systematice cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, usu pharmacopaeorum",Stockholmiae,Sumtu & literis Laurentii Salvii,1745,"Linné, Carl von,      1707 -1778",1745,Latin,Page 112
https://www.biodiversitylibrary.org/page/487771,Book,"Caroli Linnaei ...  Flora Svecica :exhibens plantas per regnum Sveciae crescentes, systematice cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, usu pharmacopaeorum",Stockholmiae,Sumtu & literis Laurentii Salvii,1745,"Linné, Carl von,      1707 -1778",,Latin,Page 112
https://www.biodiversitylibrary.org/page/41545603,Book,"Caroli Linnaei medic. & botan. prof. Upsal ... Fauna Svecica, sistens animalia Sveciae regni : quadrupedia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis autorum, nominibus incolarum, locis habitationum, descriptionibus insectorum",Lugduni Batavorum,C. Wishoff et G.J. Wishoff,1746,"Linné, Carl von,      1707 -1778",(1746),Latin,Page 248
https://www.biodiversitylibrary.org/page/41558961,Book,"Caroli Linnaei medic. & botan. prof. Upsal ... Fauna Svecica, sistens animalia Sveciae regni : Quadrupedia, Aves, Amphibia, Pisces, Insecta, Vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis autorum, nominibus incolarum, locis habitationum, descriptionibus insectorum",Stockholmiae,Sumtu & literis Laurentii Salvii,1746,"Linné, Carl von,      1707 -1778",,Latin,Page 248
https://www.biodiversitylibrary.org/page/41545604,Book,"Caroli Linnaei medic. & botan. prof. Upsal ... Fauna Svecica, sistens animalia Sveciae regni : quadrupedia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis autorum, nominibus incolarum, locis habitationum, descriptionibus insectorum",Lugduni Batavorum,C. Wishoff et G.J. Wishoff,1746,"Linné, Carl von,      1707 -1778",(1746),Latin,Page 249
https://www.biodiversitylibrary.org/page/41558962,Book,"Caroli Linnaei medic. & botan. prof. Upsal ... Fauna Svecica, sistens animalia Sveciae regni : Quadrupedia, Aves, Amphibia, Pisces, Insecta, Vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis autorum, nominibus incolarum, locis habitationum, descriptionibus insectorum",Stockholmiae,Sumtu & literis Laurentii Salvii,1746,"Linné, Carl von,      1707 -1778",,Latin,Page 249
https://www.biodiversitylibrary.org/page/24848889,Book,"Caroli Linnaei medic. & botan. prof. Upsal ... Fauna Svecica, sistens animalia Sveciae regni : quadrupedia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis autorum, nominibus incolarum, locis habitationum, descriptionibus insectorum",Lugduni Batavorum,C. Wishoff et G.J. Wishoff,1746,"Linné, Carl von,      1707 -1778",(1746),Latin,Page 248
https://www.biodiversitylibrary.org/page/24848890,Book,"Caroli Linnaei medic. & botan. prof. Upsal ... Fauna Svecica, sistens animalia Sveciae regni : quadrupedia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis autorum, nominibus incolarum, locis habitationum, descriptionibus insectorum",Lugduni Batavorum,C. Wishoff et G.J. Wishoff,1746,"Linné, Carl von,      1707 -1778",(1746),Latin,Page 249
https://www.biodiversitylibrary.org/page/358371,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 1,Latin,Page 352
https://www.biodiversitylibrary.org/page/11628962,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiae,Impensis Direct. Laurentii Salvii,1762,"Linné, Carl von,      1707 -1778",v.1,Latin,Page 508
https://www.biodiversitylibrary.org/page/43639475,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 368
https://www.biodiversitylibrary.org/page/30959059,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 368
https://www.biodiversitylibrary.org/page/7002374,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 368
https://www.biodiversitylibrary.org/page/51428051,Book,"Catalogue des plantes médicinales et économiques : suivant leurs caracteres génériques & spécifiques, conformément à la méthode sexuelle du chevalier Linné",,,1784,"Banal, Antoine.       ",,French,Page 32
https://www.biodiversitylibrary.org/page/44615898,Book,"Catalogus plantarum Angliae, et insularum adjacentium: tum indigenas, tum in agris passim cultas complectens. In quo praeter synonyma necessaria, facultates quoque summatim traduntur, unà cum observationibus & experimentis novis medicis & physics",Londini,"typis A. Clark, impensis J. Martyn",1677,"Ray, John,      1627 -1705",,Latin,Page 98
https://www.biodiversitylibrary.org/page/54744389,Journal,Commentarii de rebus in scientia naturali et medicina gestis,Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1755,"Johann Friedrich Gleditschens Buchhandlung,       ",v.4 (1755),Latin,Page 12
https://www.biodiversitylibrary.org/page/717068,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783-1785,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 476
https://www.biodiversitylibrary.org/page/33342737,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 464
https://www.biodiversitylibrary.org/page/724231,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 205
https://www.biodiversitylibrary.org/page/33497011,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 203
https://www.biodiversitylibrary.org/page/32518460,Book,Entomologische beyträge zu des ritter Linné 12. ausgabe des natursystems,Leipzig,Bey Weidmanns erben und reich,1780,"Goeze, Johann August Ephraim,      1731 -1793",t.3:bd.2 (1780),German,Page 153
https://www.biodiversitylibrary.org/page/31895381,Book,Entomologische beyträge zu des ritter Linné 12. ausgabe des natursystems,Leipzig,Bey Weidmanns erben und reich,1781,"Goeze, Johann August Ephraim,      1731 -1793","v. 3, pt. 3 (1781)",German,Page 104
https://www.biodiversitylibrary.org/page/32170754,Book,"Fauna svecica : sistens animalia sveciae regni: mammalia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis auctorum, nominibus incolarum, locis natalium, descriptionibus insectorum",Stockholmiae,Sumtu & Literis Direct. Laurentii Salvii,1761,"Linné, Carl von,      1707 -1778",,Latin,Page 285
https://www.biodiversitylibrary.org/page/32170756,Book,"Fauna svecica : sistens animalia sveciae regni: mammalia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis auctorum, nominibus incolarum, locis natalium, descriptionibus insectorum",Stockholmiae,Sumtu & Literis Direct. Laurentii Salvii,1761,"Linné, Carl von,      1707 -1778",,Latin,Page 287
https://www.biodiversitylibrary.org/page/24861788,Book,"Fauna svecica : sistens animalia sveciae regni: mammalia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis auctorum, nominibus incolarum, locis natalium, descriptionibus insectorum",Stockholmiae,Sumtu & Literis Direct. Laurentii Salvii,1761,"Linné, Carl von,      1707 -1778",,Latin,Page 287
https://www.biodiversitylibrary.org/page/59791849,Book,"Flora Berolinensis : das ist, Abdruck der Kräuter und Blumen nach der besten Abzeichnung der Natur, zur Beförderung der Erkentniss des Pflantzen-Reiches veranstaltet von der Real-Schule in Berlin",Berlin,Die Schule,1757,"Realschulbuchhandlung (Berlin, Germany)       ",,,
https://www.biodiversitylibrary.org/page/63229171,Book,"Flora Bruxellensis exhibens characteres generum et specierum plantarum circum Bruxellas crescentium, secundum Linneum disposita, cum synonymis auctorum cui additur Lexicon Botanicon, in quo termini artis breviter exponuntur cura J Kickx ...",Bruxellis,Typis M.-E. Rampelbergh,1812,"Kickx, Jean,      1803 -1864",,Latin,Page 166
https://www.biodiversitylibrary.org/page/63229241,Book,"Flora Bruxellensis exhibens characteres generum et specierum plantarum circum Bruxellas crescentium, secundum Linneum disposita, cum synonymis auctorum cui additur Lexicon Botanicon, in quo termini artis breviter exponuntur cura J Kickx ...",Bruxellis,Typis M.-E. Rampelbergh,1812,"Kickx, Jean,      1803 -1864",,Latin,Page 236
https://www.biodiversitylibrary.org/page/5303719,Book,"Flora Francica aucta, oder, Vollständiges Kräuter-Lexikon, worinnen aller bekannten aus- und inländischen Kräuter, Bäume, Stauden, Blumen, Wurzeln &c. verschiedene lateinisch- und deutsche Namen, Temperamente, Kräfte, Nutzen, Wirkungen und Präparata gründlich beschrieben werden",Leipsig,In der Waysenhaus- und Frommannischen Buchh,1766,"Franke von Franckenau, Georg,      1644 -1704",,German,Page 242
https://www.biodiversitylibrary.org/page/53308400,Book,"Flora francica rediviva, oder Kräuter-Lexicon worinnen der vornehmsten Kräuter, Bäume, Blumen und Wurtzeln &c. unterschiedliche Nahmen, Temperamenta, Kräffte, Nutzen, Würckungen, und Praeparata gründlich beschrieben werden","Leipzig, 1716","Verlegts Johann Christian Martini, Buchhändler in der Nicolaus-Strasse",1716,"Hellwig, Christoph von,      1663 -1721",,German,Page 203
https://www.biodiversitylibrary.org/page/48316980,Book,Flora Gelro- Zutphanica : exhibens plantas per ducatum Gelriae et comitatum Zutphaniae crescentes,Harderovici,,1745,"Gorter, David de,      1717 -1783",1745,Latin,Page 81
https://www.biodiversitylibrary.org/page/32592020,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",3,Latin,
https://www.biodiversitylibrary.org/page/52567031,Book,"Flora Herbornensis exhibens plantas circa Herbornam Nassoviorum crescentes : secundum systema sexuale Linnaeanum distributas, cum descriptionibus rariorum in primis graminum, propriisque observationibus et nomenclatore. Accesserunt graminum omnium indigenorum eorumque adfinium icones CIV",Berolini,Impensis Christiani Friderici Himburgi,1789,"Leers, Johann Daniel,      1727 -1774",,Latin,Page 98
https://www.biodiversitylibrary.org/page/6132852,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",4,Latin,Page 319
https://www.biodiversitylibrary.org/page/40967952,Book,"Flora Londinensis, or, Plates and descriptions of such plants as grow wild in the environs of London : with their places of growth, and times of flowering, their several names according to Linnæus and other authors : with a particular description of each plant in Latin and English : to which are added, their several uses in medicine, agriculture, rural œconomy and other arts",London,Printed for and sold by the author ... and B. White,1777,"Curtis, William,      1746 -1799",v.5 (1777),English,
https://www.biodiversitylibrary.org/page/51543553,Book,"Flora Londinensis, or, Plates and descriptions of such plants as grow wild in the environs of London : with their places of growth, and times of flowering, their several names according to Linnæus and other authors : with a particular description of each plant in Latin and English : to which are added, their several uses in medicine, agriculture, rural œconomy and other arts",London,Printed for and sold by the author ... and B. White,1777,"Curtis, William,      1746 -1799",1-fasc03,English,
https://www.biodiversitylibrary.org/page/51594972,Book,"Flora Londinensis, or, Plates and descriptions of such plants as grow wild in the environs of London : with their places of growth, and times of flowering, their several names according to Linnæus and other authors : with a particular description of each plant in Latin and English : to which are added, their several uses in medicine, agriculture, rural œconomy and other arts",London,Printed for and sold by the author ... and B. White,1777,"Curtis, William,      1746 -1799",2-fasc05,English,
https://www.biodiversitylibrary.org/page/10568492,Book,"Flora padovana; ossia, Prospetto floristico e fitogeografico delle piante vascolari indigene inselvatichite o largamente coltivate crescenti nella provincia di Padova; con notizie storico-bibliografiche sulle fonti della flora ed illustrata da 20 tavole",Padova,Prem. Soc. coop. tip,1909,"Béguinot, Augusto,      1875 -1940",,Italian,Page 44
https://www.biodiversitylibrary.org/page/6156775,Book,Flora Romana D. Joannis Francisci Maratti ... Opus postumum nunc primum in lucem editum,Rome,Typis J. Salviucci,1822,"Maratti, Giovanni Francesco,       1777",t. 1,Latin,Page 290
https://www.biodiversitylibrary.org/page/6105450,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 914
https://www.biodiversitylibrary.org/page/27237470,Book,"Florae parisiensis prodromus, ou, Catalogue des plantes qui naissent dans les environs de Paris, rapportées sous les dénominations modernes & anciennes, & arrangées suivant la méthode séxuelle de M. Linnaeus ; avec l'explication en françois de tous les termes de la nouvelle nomenclature",A Paris,Chez Durand ... [et] Pissot,1749,"Dalibard, Thomas François,      1703 -1779",,French,Page 106
https://www.biodiversitylibrary.org/page/52569190,Book,"Flore d'Auvergne : ou, Recueil des plantes de cette ci-devant province",Clermont-Ferrand,"B. Beauvert et L. Deschamps, éditeurs",1795,"Delarbre, Antoine,      1724 -1813",,French,Page 79
https://www.biodiversitylibrary.org/page/31317153,Book,"Flore du nord de la France : ou description des plantes indigènes et de celles cultivées dans les départmens de la Lys, de l'Escout, de la Dyle et des Deux-Nèthes, y compris les plantes qui naissent dans les pays limitrophes de ces Départemens ... / par F. Roucel",Paris,Me. Vve. Richard,1803,"Roucel,   Mr.  (François-Antoine)  ",t.1,French,Page 305
https://www.biodiversitylibrary.org/page/10003223,Book,"Flore françoise, ou, Description succincte de toutes les plantes qui croissent naturellement en France : disposée selon une nouvelle méthode d'analyse, & à laquelle on a joint la citation de leurs vertus les moins équivoques en médecine, & de leur utilité dans les arts",Paris,l'Imprimerie Royale,1778,"Gogué & Née (Firm)       ",v.2 (1778),French,Page 314
https://www.biodiversitylibrary.org/page/11446525,Book,Flore médicale belge,Bruxelles,"A. Lacroix, Verboeckhoven",1862,"Thielens, Armand,      1833 -1878",,French,Page 111
https://www.biodiversitylibrary.org/page/394888,Book,"The gardeners dictionary : containing the best and newest methods of cultivating and improving the kitchen, fruit, flower garden, and nursery, as also for performing the practical parts of agriculture, including the management of vineyards, with the methods of making and preserving wine, according to the present practice of the most skilful vignerons in the several wine countries in Europe, together with directions for propagating and improving, from real practice and experience, all sorts of timber trees",London,Printed for the author and sold by John and Francis Rivington ... [and 23 others],1768,"Miller, Philip,      1691 -1771",,English,Page ERI-ERI
https://www.biodiversitylibrary.org/page/51521022,Book,"The gardeners dictionary : containing the best and newest methods of cultivating and improving the kitchen, fruit, flower garden, and nursery, as also for performing the practical parts of agriculture, including the management of vineyards, with the methods of making and preserving wine, according to the present practice of the most skilful vignerons in the several wine countries in Europe, together with directions for propagating and improving, from real practice and experience, all sorts of timber trees",London,Printed for the author and sold by John and Francis Rivington ... [and 23 others],1768,"Miller, Philip,      1691 -1771",v.1 (1768),English,ERI - ERI
https://www.biodiversitylibrary.org/page/342384,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1834,"Don, George,      1798 -1856",1834 v.3,English,Page 808
https://www.biodiversitylibrary.org/page/342390,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1834,"Don, George,      1798 -1856",1834 v.3,English,Page 814
https://www.biodiversitylibrary.org/page/18865364,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 808
https://www.biodiversitylibrary.org/page/18865370,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 814
https://www.biodiversitylibrary.org/page/50952478,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 808
https://www.biodiversitylibrary.org/page/50952484,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 814
https://www.biodiversitylibrary.org/page/16486475,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 808
https://www.biodiversitylibrary.org/page/16486481,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 814
https://www.biodiversitylibrary.org/page/6039199,Book,Georg. Rudol. Boehmeri ... Flora Lipsiae indigena,Lipsiae,Apud J. Gothofred Dyckium,1750,"Böhmer, Georg Rudolf,      1723 -1803",,Latin,Page 30
https://www.biodiversitylibrary.org/page/49986268,Book,"Getreue Darstellung und Beschreibung der in der Arzneykunde gebräuchlichen Gewächse, wie auch Solcher, welche mit ihnen Verwechselt werden Können",Berlin,Auf Kosten Verfassers,1805,"Ratzeburg, Julius Theodor Christian,      1801 -1871",,German,
https://www.biodiversitylibrary.org/page/52504745,Book,"Gulielmi Hudsoni, Regiae Societatis Socii et Pharmacopaei Londinensis, Flora anglica : exhibens plantas per regnum angliae sponte crescentes, distributas secundum systema sexuale : cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, tempore florendi, officinalibus pharmacopaeorum",Londini,Impensis auctoris,1762,"Hudson, William,      1730? -1793",,Latin,Page 144
https://www.biodiversitylibrary.org/page/52507799,Book,"Gulielmi Hudsoni, Regiae Societatis Socii et Pharmacopaei Londinensis, Flora anglica : exhibens plantas per regnum Britanniæ sponte crescentes, distributas secundum systema sexuale : cum differentiis specierum, synonymis auctorum, nominibus incolarum, solo locorum, tempore florendi, officinalibus pharmacopæorum",London,Printed for R. Faulder [and 9 others],1798,"Hudson, William,      1730? -1793",1798,Latin,Page 165
https://www.biodiversitylibrary.org/page/29589122,Journal,"Hannoverisches Magazin, worin kleine Abhandlungen, einzelne Gedanken, Nachrichten, Vorschläge und Erfahrungen, so die Verbesserung des Nahrungs-Standes, die Land- und Stadt-Wirthschaft, Handlung, Manufacturen und Künste, die Physik, die Sittenlehre und angenehmen Wissenschaften betreffen, gesamlet und aufbewahret sind",[S.l,s.n.],1764,,Jg.17 1779,German,Page 681
https://www.biodiversitylibrary.org/page/62900575,Journal,Helios,Berlin,R. Friedländer & Sohn,1910,"Huth, Ernst,      1845 -1897",Bd.21-26 (1904-1910),German,Page 63
https://www.biodiversitylibrary.org/page/31614424,Book,"Hesperidum Norimbergensium, sive, De malorum citreorum, limonum, aurantiorumque : cultura et usu libri IIII bene multis iconibus in aes elegantissime, incisis ornati, quibus subiuncta est flora, flores plantasque rariores in agro norico, cultas exhibens, accessit de horologii solaris buxo describendi ratione, de horto ex opticorum regulis delineando, de columnis item milliaribus et obelisco Theodosiani, simulacro in auctoris viridario erectis, brevis commentatio",Norimbergae,Apud Io. Andr. Endteri p.m. filium et heredes,1713,"Trew, Christoph Jacob,      1695 -1769",,Latin,Page 31
https://www.biodiversitylibrary.org/page/42108361,Book,Histoire abregée des insectes,Paris,Durand,1762,"Geoffroy,   M.  (Etienne-Louis), 1725? -1810",2,French,Page 85
https://www.biodiversitylibrary.org/page/60208286,Book,Histoire abregée des insectes,Paris,Durand,1762,"Geoffroy,   M.  (Etienne-Louis), 1725? -1810",,French,Page 84
https://www.biodiversitylibrary.org/page/14491313,Book,Histoire abrégée des insectes : dans laquelle ces animaux sont rangés suivant un ordre méthodique,A Paris,"Chez Calixte-Volland, libraire, quai des Augustins, no. 24",1799,"Geoffroy,   M.  (Etienne-Louis), 1725? -1810",t.2 (1799),French,Page 84
