﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33472317,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.80 (1907),German,Page 414
https://www.biodiversitylibrary.org/page/4838988,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1897,,v.15(1897),German,Page 269
https://www.biodiversitylibrary.org/page/48206206,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 710
https://www.biodiversitylibrary.org/page/33877,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.19:no.1 (1836),,Page 297
https://www.biodiversitylibrary.org/page/42928,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1848,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.31 (1848),,Page 3
https://www.biodiversitylibrary.org/page/22723478,Book,"Forstliche Flora von Deutschland und Oesterreich; oder, Forstbotanische und pflanzengeographische Beschreibung aller im Deutschen Reich und Oesterreichischen Kaiserstaat heimischen und im Freien angebauten oder anbauungswürdigen Holzgewächse",Leipzig,C.F. Winter,1887,"Willkomm, Moritz,      1821 -1895",,German,Page 625
https://www.biodiversitylibrary.org/page/10501182,Book,"Führer zu den wissenschaftlichen Exkursionen des II. Internationalen Botanischen Kongresses, Wien, 1905",Wien,Selbstverlage des Organisationskomitees,1905,,,German,Page 135
https://www.biodiversitylibrary.org/page/11273681,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1886,"Hrvatsko prirodoslovno društvo.       ",Godina 1 (1886),Croation,Page 161
https://www.biodiversitylibrary.org/page/11377145,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1887,"Hrvatsko prirodoslovno društvo.       ",Godina 2-3 (1887-1888),Croation,Page 185
https://www.biodiversitylibrary.org/page/62479400,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 315
https://www.biodiversitylibrary.org/page/2226292,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 290
https://www.biodiversitylibrary.org/page/31186046,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 309
https://www.biodiversitylibrary.org/page/32137237,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 311
https://www.biodiversitylibrary.org/page/9230095,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1874,,v.24 (1874),German,Page 185
https://www.biodiversitylibrary.org/page/9607543,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1882,,v.32 (1882),German,Page 154
https://www.biodiversitylibrary.org/page/9607597,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1882,,v.32 (1882),German,Page 208
https://www.biodiversitylibrary.org/page/28790457,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1882,,v.32 (1882),German,Page 154
https://www.biodiversitylibrary.org/page/28790511,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1882,,v.32 (1882),German,Page 208
https://www.biodiversitylibrary.org/page/28703754,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1883,,v.33 (1883),German,Page 177
https://www.biodiversitylibrary.org/page/28703784,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1883,,v.33 (1883),German,Page 207
https://www.biodiversitylibrary.org/page/8736847,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1883,,v.33 (1883) [Incomplete],German,Page 177
https://www.biodiversitylibrary.org/page/28718119,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1892,,v.42 (1892),German,Page 358
https://www.biodiversitylibrary.org/page/9601798,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1853,,v.3 (1853),German,Page 46
https://www.biodiversitylibrary.org/page/28707915,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1853,,v.3 (1853),German,Page 46
https://www.biodiversitylibrary.org/page/61390448,Book,"Österreichs Holzpflanzen = : Plantae lignosae Imperii Austriaci : eine auf genaue Berücksichtigung der merkmale der Laubblätter gegründete floristische Bearbeitung aller im Österreichischen Kaiserstaate wild wachsenden oder häufig cultivirten Bäume, Sträucher und Halbsträucher",Wien,K.K. Hof- und Staatsdruckerei,1864,"Pokorny, Alois,      1826 -1886",,,Page XVI
https://www.biodiversitylibrary.org/page/61390595,Book,"Österreichs Holzpflanzen = : Plantae lignosae Imperii Austriaci : eine auf genaue Berücksichtigung der merkmale der Laubblätter gegründete floristische Bearbeitung aller im Österreichischen Kaiserstaate wild wachsenden oder häufig cultivirten Bäume, Sträucher und Halbsträucher",Wien,K.K. Hof- und Staatsdruckerei,1864,"Pokorny, Alois,      1826 -1886",,,Page 191
https://www.biodiversitylibrary.org/page/61390601,Book,"Österreichs Holzpflanzen = : Plantae lignosae Imperii Austriaci : eine auf genaue Berücksichtigung der merkmale der Laubblätter gegründete floristische Bearbeitung aller im Österreichischen Kaiserstaate wild wachsenden oder häufig cultivirten Bäume, Sträucher und Halbsträucher",Wien,K.K. Hof- und Staatsdruckerei,1864,"Pokorny, Alois,      1826 -1886",,,Page 197
https://www.biodiversitylibrary.org/page/61390868,Book,"Österreichs Holzpflanzen = : Plantae lignosae Imperii Austriaci : eine auf genaue Berücksichtigung der merkmale der Laubblätter gegründete floristische Bearbeitung aller im Österreichischen Kaiserstaate wild wachsenden oder häufig cultivirten Bäume, Sträucher und Halbsträucher",Wien,K.K. Hof- und Staatsdruckerei,1864,"Pokorny, Alois,      1826 -1886",,,Page 444
https://www.biodiversitylibrary.org/page/61390918,Book,"Österreichs Holzpflanzen = : Plantae lignosae Imperii Austriaci : eine auf genaue Berücksichtigung der merkmale der Laubblätter gegründete floristische Bearbeitung aller im Österreichischen Kaiserstaate wild wachsenden oder häufig cultivirten Bäume, Sträucher und Halbsträucher",Wien,K.K. Hof- und Staatsdruckerei,1864,"Pokorny, Alois,      1826 -1886",,,Page 494
https://www.biodiversitylibrary.org/page/10548733,Book,Die Pflanzenwelt Dalmatiens,Leipzig,W. Klinkhardt,1911,"Adamović, Lujo     (Lujo V.), 1869 -1935",,German,Page 54
https://www.biodiversitylibrary.org/page/10548853,Book,Die Pflanzenwelt Dalmatiens,Leipzig,W. Klinkhardt,1911,"Adamović, Lujo     (Lujo V.), 1869 -1935",,German,Page 112
https://www.biodiversitylibrary.org/page/38692588,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 117
https://www.biodiversitylibrary.org/page/13877329,Journal,Prirodoslovna istraživanja,Zagreb,,1916,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.9-15 1916-1924,Croation,Page 157
https://www.biodiversitylibrary.org/page/34129010,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",v. 4,German,Page 437
https://www.biodiversitylibrary.org/page/22692141,Book,"Die Vegetationsverhältnisse der illyrischen Länder, begreifend Südkroatien, die Quarnero-Inseln, Dalmation, Bosnien und die Hercegovina, Montenegro, Nordalbanien, den Sandzak Novipazar und Serbien",Leipzig,W. Engelmann,1901,"Beck-Mannagetta, G.     (Günther), 1856 -1931",,German,Page 254
https://www.biodiversitylibrary.org/page/22692330,Book,"Die Vegetationsverhältnisse der illyrischen Länder, begreifend Südkroatien, die Quarnero-Inseln, Dalmation, Bosnien und die Hercegovina, Montenegro, Nordalbanien, den Sandzak Novipazar und Serbien",Leipzig,W. Engelmann,1901,"Beck-Mannagetta, G.     (Günther), 1856 -1931",,German,Page 437
https://www.biodiversitylibrary.org/page/13296029,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1888,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.38 (1888),German,Page 589
https://www.biodiversitylibrary.org/page/42864947,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1888,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.38 (1888),German,Page 626
https://www.biodiversitylibrary.org/page/35748426,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1890,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1890,Czech,Page 277
https://www.biodiversitylibrary.org/page/22692585,Book,Die wirtswechselnden Rostpilze : Versuch einer Gesamtdarstellung ihrer biologischen Verhältnisse,Berlin,Gebrüder Borntraeger,1904,"Klebahn, H.     (Heinrich)  ",,German,Page 102
