﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51313810,Book,"The ferns of South Africa, containing descriptions and figures of the ferns and fern allies of South Africa",Cambridge [Eng.],University Press,1915,"Sim, T. R.     (Thomas Robertson), 1858 -1938",,English,Plate 72
https://www.biodiversitylibrary.org/page/2641090,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.32 (1993),English,Page iii
https://www.biodiversitylibrary.org/page/2641087,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.32 (1993),English,Page 2
https://www.biodiversitylibrary.org/page/2641085,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.32 (1993),English,Page 4
https://www.biodiversitylibrary.org/page/2641041,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.32 (1993),English,Page 48
https://www.biodiversitylibrary.org/page/2856053,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 78
https://www.biodiversitylibrary.org/page/2855375,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.94 (1999),English,Page 28
https://www.biodiversitylibrary.org/page/58913918,Book,Filices Africanae. Revisio critica omnium hucusque cognitorum cormophytorum Africae indigenorum additamentis Braunianis novisque Africanis speciebus ex reliquiis Mettenianis adaucta. Accedunt Filices Deckenianae et Petersianae,Lipsiae,W. Engelmann,1868,"Kuhn, Maximilian,      1842 -1894",,Latin,Page 117
https://www.biodiversitylibrary.org/page/134502,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 345
https://www.biodiversitylibrary.org/page/51375860,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",Pteridophyta (1986),English,Page 195
https://www.biodiversitylibrary.org/page/7809393,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1958,"Humbert, H.      1887 -1967",fam 5(7): Aspléniacées,,Page 245
https://www.biodiversitylibrary.org/page/54805125,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2012,"Hardy Fern Foundation.       ",v.22:no.1 (2012),English,Page 4
https://www.biodiversitylibrary.org/page/54805133,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2012,"Hardy Fern Foundation.       ",v.22:no.1 (2012),English,Page 12
https://www.biodiversitylibrary.org/page/54805134,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2012,"Hardy Fern Foundation.       ",v.22:no.1 (2012),English,Page 13
https://www.biodiversitylibrary.org/page/37505626,Book,"Historia filicum; an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/19530348,Book,"Historia filicum an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,Page 320
https://www.biodiversitylibrary.org/page/3524285,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 208
https://www.biodiversitylibrary.org/page/3524288,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 211
https://www.biodiversitylibrary.org/page/3524291,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 214
https://www.biodiversitylibrary.org/page/3524503,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 426
https://www.biodiversitylibrary.org/page/3524505,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 428
https://www.biodiversitylibrary.org/page/63617531,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1952,"National Botanic Gardens of South Africa.       ",v.18 (1952),English,Page 161
https://www.biodiversitylibrary.org/page/63639844,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1964,"National Botanic Gardens of South Africa.       ",v.30 (1964),English,Page 195
https://www.biodiversitylibrary.org/page/50813793,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1939,"Coryndon Memorial Museum.       ",v.14=no.62-65 (1939),English,Page 166
https://www.biodiversitylibrary.org/page/36832014,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1944,"Coryndon Memorial Museum.       ",v.18-19=no.81-89 (1944-1948),English,Page 98
https://www.biodiversitylibrary.org/page/61605001,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/48943907,Journal,Mémoires de la Société des Sciences Naturelles de Neuchâtel,,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 40
https://www.biodiversitylibrary.org/page/31894166,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 65
https://www.biodiversitylibrary.org/page/394440,Book,Mexicanas plantas nuper a collectoribus expeditionis scientificae allatas :aut longis ab annis in herbario musei parisiensis depositas,Parisiis,ex Typographeo Reipublicae,1872,"Fournier, Eugène,      1834 -1884",v.1 1872,Latin,Page 132
https://www.biodiversitylibrary.org/page/53612421,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1872,"Fournier, Eugène,      1834 -1884",Botaniques pars 1 (1872),French,Page 132
https://www.biodiversitylibrary.org/page/16780517,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 153
https://www.biodiversitylibrary.org/page/16780608,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 244
https://www.biodiversitylibrary.org/page/16791654,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 17
https://www.biodiversitylibrary.org/page/31471013,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 135
https://www.biodiversitylibrary.org/page/31471420,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 48
https://www.biodiversitylibrary.org/page/31499906,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.7-9,French,Page 262
https://www.biodiversitylibrary.org/page/31499932,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.7-9,French,Page 288
https://www.biodiversitylibrary.org/page/31499960,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.7-9,French,Page 316
https://www.biodiversitylibrary.org/page/31489188,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.10-13,French,Page 43
https://www.biodiversitylibrary.org/page/31491455,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.14-16,French,Page 290
https://www.biodiversitylibrary.org/page/31491553,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.14-16,French,Page 388
https://www.biodiversitylibrary.org/page/31491691,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.14-16,French,Page 30
https://www.biodiversitylibrary.org/page/31491796,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.14-16,French,Page 69
https://www.biodiversitylibrary.org/page/31470165,Book,Die Pflanzenwelt der peruanischen Anden in ihren Grundzügen dargestellt,Leipzig,W. Engelmann,1911,"Weberbauer, A.     (August), 1871 -1948",,German,Page 187
https://www.biodiversitylibrary.org/page/31470167,Book,Die Pflanzenwelt der peruanischen Anden in ihren Grundzügen dargestellt,Leipzig,W. Engelmann,1911,"Weberbauer, A.     (August), 1871 -1948",,German,Page 189
https://www.biodiversitylibrary.org/page/62153917,Book,"Plantae Bequaertianae; études sur les récoltes botaniques du Dr. J. Bequaert, chargé de missions au Congo Belge (1913-1915)",Gand,"A. Hoste; [etc., etc.]",1921,"Wildeman, E. de     (Emile), 1866 -1947",v.2 (1923-1924),French,Page 156
https://www.biodiversitylibrary.org/page/35551475,Book,Primitiae florae costaricensis,Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/34393368,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",v. 12,German,Page 189
https://www.biodiversitylibrary.org/page/32103986,Book,Voyage d'exploration scientifique en Colombie,Neuchâtel,Attinger,1914,"Fuhrmann, Otto      1871 -1945",,French,Page 40
https://www.biodiversitylibrary.org/page/6558981,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 26
