﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17727106,Book,"The depths of the sea an account of the general results of the dredging cruises of H.M.SS. 'Porcupine' and 'Lightning' during the summers of 1868, 1869, and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S",New York,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",(1873),English,Page 127
https://www.biodiversitylibrary.org/page/17727107,Book,"The depths of the sea an account of the general results of the dredging cruises of H.M.SS. 'Porcupine' and 'Lightning' during the summers of 1868, 1869, and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S",New York,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",(1873),English,Page 128
https://www.biodiversitylibrary.org/page/15076237,Book,"The depths of the sea; an account of the general results of the  dredging cruises of H.M. SS. 'Porcupine' and 'Lightning' during the summers of 1868, 1869 and 1870, under the scientific direction of Dr. Carpenter, J. Gwyn Jeffreys, and Dr. Wyville Thomson",London,Macmillan and co,1874,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",2nd ed,English,Page 128
https://www.biodiversitylibrary.org/page/16330458,Book,"The depths of the sea. An account of the general results of the dredging cruises of H.M. SS. Porcupine and Lightning during the summers of 1868, 1869 and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S",London,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,English,Page 127
https://www.biodiversitylibrary.org/page/16330459,Book,"The depths of the sea. An account of the general results of the dredging cruises of H.M. SS. Porcupine and Lightning during the summers of 1868, 1869 and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S",London,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,English,Page 128
https://www.biodiversitylibrary.org/page/15076648,Book,"The depths of the sea; an account of the general results of the  dredging cruises of H.M. SS. 'Porcupine' and 'Lightning' during the summers of 1868, 1869 and 1870, under the scientific direction of Dr. Carpenter, J. Gwyn Jeffreys, and Dr. Wyville Thomson",London,Macmillan and co,1874,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",2nd ed,English,Page 523
https://www.biodiversitylibrary.org/page/16330878,Book,"The depths of the sea. An account of the general results of the dredging cruises of H.M. SS. Porcupine and Lightning during the summers of 1868, 1869 and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S",London,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,English,Page 523
https://www.biodiversitylibrary.org/page/19750900,Book,"The depths of the sea an account of the general results of the dredging cruises of H.M.SS. 'Porcupine' and 'Lightning' during the summers of 1868, 1869, and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S",New York,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",(1873),English,
https://www.biodiversitylibrary.org/page/19751052,Book,"The depths of the sea an account of the general results of the dredging cruises of H.M.SS. 'Porcupine' and 'Lightning' during the summers of 1868, 1869, and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S",New York,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",(1873),English,Page 127
https://www.biodiversitylibrary.org/page/19751053,Book,"The depths of the sea an account of the general results of the dredging cruises of H.M.SS. 'Porcupine' and 'Lightning' during the summers of 1868, 1869, and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S",New York,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",(1873),English,Page 128
https://www.biodiversitylibrary.org/page/19751448,Book,"The depths of the sea an account of the general results of the dredging cruises of H.M.SS. 'Porcupine' and 'Lightning' during the summers of 1868, 1869, and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S",New York,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",(1873),English,Page 523
https://www.biodiversitylibrary.org/page/62374843,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 118
https://www.biodiversitylibrary.org/page/62374848,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 123
https://www.biodiversitylibrary.org/page/62374850,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 125
https://www.biodiversitylibrary.org/page/62374884,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 159
https://www.biodiversitylibrary.org/page/10525275,Book,"Guide to the Crustacea, Arachnida, Onychophora and Myriopoda exhibited in the Department of Zoology, British Museum (Natural History) ...",London,Printed by order of the Trustees,1910,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 43
https://www.biodiversitylibrary.org/page/10525276,Book,"Guide to the Crustacea, Arachnida, Onychophora and Myriopoda exhibited in the Department of Zoology, British Museum (Natural History) ...",London,Printed by order of the Trustees,1910,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 44
https://www.biodiversitylibrary.org/page/50131156,Book,"Guide to the Crustacea, Arachnida, Onychophora and Myriopoda exhibited in the Department of Zoology, British Museum (Natural History) ...",London,Printed by order of the Trustees,1910,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 43
https://www.biodiversitylibrary.org/page/50131157,Book,"Guide to the Crustacea, Arachnida, Onychophora and Myriopoda exhibited in the Department of Zoology, British Museum (Natural History) ...",London,Printed by order of the Trustees,1910,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 44
https://www.biodiversitylibrary.org/page/13236147,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 893
https://www.biodiversitylibrary.org/page/46108131,Book,Die Isopoden der Siboga-Expedition,Leiden,E. J. Brill,1941,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.4 (1941),German,Page 254
https://www.biodiversitylibrary.org/page/46108130,Book,Die Isopoden der Siboga-Expedition,Leiden,E. J. Brill,1941,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.4 (1941),German,Page 255
https://www.biodiversitylibrary.org/page/32968957,Book,"Labrador, the country and the people",New York,The Macmillan co,1909,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,Page 433
https://www.biodiversitylibrary.org/page/32968990,Book,"Labrador, the country and the people",New York,The Macmillan co,1909,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,Page 464
https://www.biodiversitylibrary.org/page/32969631,Book,"Labrador, the country and the people",New York,The Macmillan co,1913,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,
https://www.biodiversitylibrary.org/page/32969664,Book,"Labrador, the country and the people",New York,The Macmillan co,1913,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,
https://www.biodiversitylibrary.org/page/40185328,Book,"Labrador, the country and the people",New York,The Macmillan company,1922,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,Page 510
https://www.biodiversitylibrary.org/page/59747174,Book,Labrador : the country and the people,New York,Macmillan,1912,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,Page 451
https://www.biodiversitylibrary.org/page/59747207,Book,Labrador : the country and the people,New York,Macmillan,1912,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,Page 484
https://www.biodiversitylibrary.org/page/18894339,Book,Labrador : the country and the people,New York,Macmillan Co,1909,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,Page 451
https://www.biodiversitylibrary.org/page/18894372,Book,Labrador : the country and the people,New York,Macmillan Co,1909,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,Page 484
https://www.biodiversitylibrary.org/page/28817626,Book,"Labrador, the country and the people",New York,Macmillan,1909,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,
https://www.biodiversitylibrary.org/page/28817659,Book,"Labrador, the country and the people",New York,Macmillan,1909,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,
https://www.biodiversitylibrary.org/page/24097987,Book,"Labrador, the country and the people",New York,The Macmillan co,1913,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,Page 510
https://www.biodiversitylibrary.org/page/1360243,Book,"The last of the Arctic voyages; being a narrative of the expedition in H. M. S. Assistance, under the command of Captian Sir Edward Belcher, C. B., in search of Sir John Franklin, during the years 1852-53-54",London,L. Reeve,1855,"Belcher, Edward,   Sir,   1799 -1877",2,English,Page 408
https://www.biodiversitylibrary.org/page/35649756,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1896,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",19 Hefte (1896),English,Page 131
https://www.biodiversitylibrary.org/page/868225,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xxxviii
https://www.biodiversitylibrary.org/page/867822,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xxxix
https://www.biodiversitylibrary.org/page/868390,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 328
https://www.biodiversitylibrary.org/page/868394,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 337
https://www.biodiversitylibrary.org/page/868021,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 339
https://www.biodiversitylibrary.org/page/868022,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 340
https://www.biodiversitylibrary.org/page/868395,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 341
https://www.biodiversitylibrary.org/page/63516699,Book,Narrative of a voyage to the Polar Sea during 1875-76 in H.M. ships 'Alert' and 'Discovery',London,"S. Low, Marston, Searle, & Rivington",1878,"Feilden, H. W.     (Henry Wemyss), 1838 -1921",2,English,Page 243
https://www.biodiversitylibrary.org/page/6272359,Book,Narrative of a voyage to the Polar Sea during 1875-6 in H.M. ships 'Alert' and 'Discovery',London,"S. Low, Marston, Searle, & Rivington",1878,"Nares, George S.   Sir  (George Strong), 1831 -1915",2,English,Page 243
https://www.biodiversitylibrary.org/page/22459454,Book,Narrative of a voyage to the Polar Sea during 1875-76 in H.M. ships 'Alert' and 'Discovery',London,"S. Low, Marston, Searle, & Rivington",1878,"Nares, George S.   Sir  (George Strong), 1831 -1915",2,English,Page 243
https://www.biodiversitylibrary.org/page/2111469,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1891,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 97
https://www.biodiversitylibrary.org/page/2111464,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1891,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 102
https://www.biodiversitylibrary.org/page/2111455,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1891,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 113
https://www.biodiversitylibrary.org/page/2111603,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1891,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 261
https://www.biodiversitylibrary.org/page/2111877,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1891,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 31
https://www.biodiversitylibrary.org/page/2111889,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1891,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 85
https://www.biodiversitylibrary.org/page/2111897,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1891,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 93
https://www.biodiversitylibrary.org/page/2111899,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1891,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 95
https://www.biodiversitylibrary.org/page/51504362,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page IV
https://www.biodiversitylibrary.org/page/51504406,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 97
https://www.biodiversitylibrary.org/page/51504411,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 102
https://www.biodiversitylibrary.org/page/51504422,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 113
https://www.biodiversitylibrary.org/page/51504574,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 261
https://www.biodiversitylibrary.org/page/51504678,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 31
https://www.biodiversitylibrary.org/page/51504732,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 85
https://www.biodiversitylibrary.org/page/51504740,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 93
https://www.biodiversitylibrary.org/page/50941652,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.15 (1886),Norwegian,Page 31
https://www.biodiversitylibrary.org/page/50941696,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.15 (1886),Norwegian,Page 85
https://www.biodiversitylibrary.org/page/50941704,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.15 (1886),Norwegian,Page 93
https://www.biodiversitylibrary.org/page/16336899,Book,Oversigt over det vestilge Grønlands fauna af malakostrake Havkrebsdyr,Kjöbenhaven,[Bianco Luno],1887,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,Danish,Page 188
https://www.biodiversitylibrary.org/page/10089165,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 156
https://www.biodiversitylibrary.org/page/26290125,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 156
https://www.biodiversitylibrary.org/page/26290808,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 837
https://www.biodiversitylibrary.org/page/2263543,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1898,"Smithsonian Institution       ",v.11-12 (1897-1898),English,Page 39
https://www.biodiversitylibrary.org/page/2263544,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1898,"Smithsonian Institution       ",v.11-12 (1897-1898),English,Page 40
https://www.biodiversitylibrary.org/page/2263596,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1898,"Smithsonian Institution       ",v.11-12 (1897-1898),English,Page 44
https://www.biodiversitylibrary.org/page/2263597,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1898,"Smithsonian Institution       ",v.11-12 (1897-1898),English,Page 45
https://www.biodiversitylibrary.org/page/3849915,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1898,"Smithsonian Institution       ",v.12 (1898),English,Page 43
https://www.biodiversitylibrary.org/page/3849916,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1898,"Smithsonian Institution       ",v.12 (1898),English,Page 44
https://www.biodiversitylibrary.org/page/3849917,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1898,"Smithsonian Institution       ",v.12 (1898),English,Page 45
https://www.biodiversitylibrary.org/page/7511645,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 549
https://www.biodiversitylibrary.org/page/7729925,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 28
https://www.biodiversitylibrary.org/page/37586644,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.7:pt.D (1913-1920),English,
https://www.biodiversitylibrary.org/page/37586645,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.7:pt.D (1913-1920),English,
https://www.biodiversitylibrary.org/page/12804338,Journal,"Report of the (Free) Public Library, Museum (Liverpool)",,,1879,"Liverpool (England).  Free Public Library. Museum     ",26-44 (1879-1896),,Page 10
https://www.biodiversitylibrary.org/page/955815,Book,"Report of the Second Norwegian Arctic Expedition in the ""Fram,"" 1898-1902",Kristiania,In commission by T.O. Brøgger,1911,"Norske videnskaps-akademi i Oslo.       ",3,English,Page 8
https://www.biodiversitylibrary.org/page/23525553,Book,"Report of the second Norwegian Arctic Expedition in the ""Fram"", 1898-1902. Published by Videnskabs-selskabet i Kristiania, at the expense of the Fridjof Nansen Fund for the Advancement of Science",Kristiania,T.O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",3,English,
