﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16935000,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 596
https://www.biodiversitylibrary.org/page/51738765,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 596
https://www.biodiversitylibrary.org/page/17563515,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,American Book Company,1883,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 113
https://www.biodiversitylibrary.org/page/7405293,Book,"Flora of the southern United States: containing abridged descriptions of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,"Ivison, Phinney",1865,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 113
https://www.biodiversitylibrary.org/page/17061529,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arr. according to the natural system",New York,American Book Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 123
https://www.biodiversitylibrary.org/page/7408042,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system","Cambridge, Mass",Cambridge Botanical Supply Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 123
https://www.biodiversitylibrary.org/page/7412967,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,"Ivison, Blakeman, Taylor & Co",1887,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 113
https://www.biodiversitylibrary.org/page/24356031,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",N. Y,"Ivison, Phinney",1860,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 113
https://www.biodiversitylibrary.org/page/39539819,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,"Ivison, Blakeman, Taylor & co",1883,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 113
https://www.biodiversitylibrary.org/page/40842808,Book,"Flora of the southern United States : containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida ; arranged according to the natural system",New York,"Ivison, Blakeman, Taylor & Co",1884,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 113
https://www.biodiversitylibrary.org/page/7410041,Book,"Flora of the Southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,"Ivison, Blakeman, Taylor & Co",1883,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",c. 1,English,Page 113
https://www.biodiversitylibrary.org/page/25075241,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1904,,v.17 1904,English,Page 783
https://www.biodiversitylibrary.org/page/34569364,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1892,"Sargent, Charles Sprague,      1841 -1927",v.5 (1892),English,Page 296
https://www.biodiversitylibrary.org/page/34427597,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1893,"Sargent, Charles Sprague,      1841 -1927",v.6 (1893),English,Page 257
https://www.biodiversitylibrary.org/page/34425481,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1896,"Sargent, Charles Sprague,      1841 -1927",v.9 (1896),English,Page 237
https://www.biodiversitylibrary.org/page/34643051,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1897,"Sargent, Charles Sprague,      1841 -1927",v.10 (1897),English,Page 222
https://www.biodiversitylibrary.org/page/28942784,Book,Garden-making: suggestions for the utilizing of home grounds,New York,Macmillan,1898,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 240
https://www.biodiversitylibrary.org/page/17343974,Book,Garden-making: suggestions for the utilizing of home grounds,New York,Macmillan,1898,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 240
https://www.biodiversitylibrary.org/page/38121542,Book,"The garden month by month; describing the appearance, color,     dates of bloom, height and cultivation of all desirable hardy herbaceous        perennials for the formal or wild garden, with additional lists of aquatics,    vines, ferns, etc","Garden City, N.Y","Garden City publishing company, inc",1907,"Cameron, Robert,      1860 -1957",,English,
https://www.biodiversitylibrary.org/page/17344710,Book,"The garden month by month; describing the appearance, color, dates of bloom, height and cultivation of all desirable, hardy herbaceous perennials for the formal or wild garden with additional lists of aquatics, vines, ferns, etc",New York,F.A. Stokes Co,1907,"Cameron, Robert,      1860 -1957",,English,
https://www.biodiversitylibrary.org/page/37862589,Book,"The garden month by month; describing the appearance, color, dates of bloom and cultivation of all desirable, hardy plants for the formal or wild garden, with additional lists of aquatics, vines, etc",New York,F. A. Stokes Company,1907,"Cameron, Robert,      1860 -1957",,English,Page 514
https://www.biodiversitylibrary.org/page/58121329,Book,"The garden month by month; describing the appearance, color, dates of bloom and cultivation of all desirable, hardy plants for the formal or wild garden, with additional lists of aquatics, vines, etc",New York,F. A. Stokes Company,1907,"Cameron, Robert,      1860 -1957",,English,Page 514
https://www.biodiversitylibrary.org/page/38549843,Book,The grasses of Tennessee; including cereals and forage plants,Nashville,The American co,1878,"Killebrew, J. B.     (Joseph Buckner), 1831 -1906",,English,
https://www.biodiversitylibrary.org/page/38549852,Book,The grasses of Tennessee; including cereals and forage plants,Nashville,The American co,1878,"Killebrew, J. B.     (Joseph Buckner), 1831 -1906",,English,
https://www.biodiversitylibrary.org/page/24239981,Book,The grasses of Tennessee including cereals and forage plants,Nashville,The American,1878,"Killebrew, J. B.     (Joseph Buckner), 1831 -1906",,English,Page 417
https://www.biodiversitylibrary.org/page/24239991,Book,The grasses of Tennessee including cereals and forage plants,Nashville,The American,1878,"Killebrew, J. B.     (Joseph Buckner), 1831 -1906",,English,Page 427
https://www.biodiversitylibrary.org/page/1174374,Book,"Gray's school and field book of botany. Consisting of ""Lessons in botany,"" and ""Field, forest, and garden botany,"" bound in one volume",New York,American Book Co,1887,"Gray, Asa,      1810 -1888",,English,Page 112
https://www.biodiversitylibrary.org/page/28598864,Book,History of the Massachusetts horticultural society,Boston,The Society,1880,"Manning, Robert,       ",,English,Page 350
https://www.biodiversitylibrary.org/page/19562287,Book,History of the Massachusetts Horticultural Society. 1829-1878,Boston,The Society,1880,"Manning, Robert.       ",,English,Page 356
https://www.biodiversitylibrary.org/page/54496892,Book,History of the Massachusetts Horticultural Society. 1829-1878,Boston,The Society,1880,"Manning, Robert.       ",,English,Page 356
https://www.biodiversitylibrary.org/page/56452449,Book,Home garden and landscape guide,"North Abington, Massachusetts",Littlefield-Wyman Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 35
https://www.biodiversitylibrary.org/page/57246024,Book,"Home garden and landscape guide, 1932","North Abington, Massachusetts",Littlefield-Wyman Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 37
https://www.biodiversitylibrary.org/page/57246032,Book,"Home garden and landscape guide, 1932","North Abington, Massachusetts",Littlefield-Wyman Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 45
https://www.biodiversitylibrary.org/page/57878079,Book,Home garden and landscape guide : 1933 discounts,"North Abington, Massachusetts",Littlefield-Wyman Nurseries,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 37
https://www.biodiversitylibrary.org/page/57878087,Book,Home garden and landscape guide : 1933 discounts,"North Abington, Massachusetts",Littlefield-Wyman Nurseries,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 45
https://www.biodiversitylibrary.org/page/6531499,Journal,Horticulture,"Boston, Mass",Horticulture Pub. Co,1906,"Pennsylvania Horticultural Society.       ","3, 1906",English,Page 546
https://www.biodiversitylibrary.org/page/43986145,Book,Hovey & Co.'s illustrated guide to the flower and vegetable garden,"Boston, Mass",Hovey & Co,1872,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1872,English,Page 74
https://www.biodiversitylibrary.org/page/59490645,Journal,"Hovey & Co.'s illustrated guide to the flower and vegetable garden, and catalogue of seeds",Boston,Hovey & Co,1875,"Hovey & Co.       ",1875,English,Page 74
https://www.biodiversitylibrary.org/page/3460489,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 343
https://www.biodiversitylibrary.org/page/20386908,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 343
https://www.biodiversitylibrary.org/page/47353230,Book,"An illustrated flora of the northern United States, Canada and the British possessions from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic ocean westward to the 102d meridian",New York,C. Scribner's Sons,1896,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 264
https://www.biodiversitylibrary.org/page/47353599,Book,"An illustrated flora of the northern United States, Canada and the British possessions from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic ocean westward to the 102d meridian",New York,C. Scribner's Sons,1896,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 633
https://www.biodiversitylibrary.org/page/11287686,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle",New York,C. Scribner,1897,"Britton, Nathaniel Lord,      1859 -1934",v.2 (1897),English,Page 264
https://www.biodiversitylibrary.org/page/875400,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 343
https://www.biodiversitylibrary.org/page/21712396,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle",New York,C. Scribner,1897,"Britton, Nathaniel Lord,      1859 -1934",v.2 (1897),English,Page 264
https://www.biodiversitylibrary.org/page/37754719,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,
https://www.biodiversitylibrary.org/page/31968776,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 343
https://www.biodiversitylibrary.org/page/32936520,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 323
https://www.biodiversitylibrary.org/page/42395033,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 324
https://www.biodiversitylibrary.org/page/42382414,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 253
https://www.biodiversitylibrary.org/page/42462657,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 35
https://www.biodiversitylibrary.org/page/42463249,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 577
https://www.biodiversitylibrary.org/page/62628373,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 324
https://www.biodiversitylibrary.org/page/63589421,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 146
https://www.biodiversitylibrary.org/page/18271413,Book,Johnson's Gardeners' dictionary and cultural instructor,London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 97
https://www.biodiversitylibrary.org/page/27829005,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1912,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 28-30 (1912-1914),English,Page 137
https://www.biodiversitylibrary.org/page/9559942,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1912,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 28-30 (1912-1914),English,Page 137
