﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49396141,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 11
https://www.biodiversitylibrary.org/page/49396348,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,
https://www.biodiversitylibrary.org/page/49396350,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,
https://www.biodiversitylibrary.org/page/22717289,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 36
https://www.biodiversitylibrary.org/page/26250574,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1890,"Royal Society of South Australia       ",v.12 (1888-1889),English,Page 25
https://www.biodiversitylibrary.org/page/33869836,Journal,Transactions and Proceedings of the Royal Society of Victoria,Melbourne,The Society,1868,"Royal Society of Victoria (Melbourne, Vic.)       ",v.9 (1868-1869),English,Page 143
https://www.biodiversitylibrary.org/page/34686826,Journal,Transactions of the Philosophical Institute of Victoria,Melbourne,,1860,"Philosophical Institute of Victoria.       ",v.4 (1860),English,Page 161
https://www.biodiversitylibrary.org/page/36872995,Journal,Transactions of the Royal Society of Victoria,Melbourne,The Society,1895,"Royal Society of Victoria (Melbourne, Vic.)       ",v.4 (1895),English,Page 12
https://www.biodiversitylibrary.org/page/36872994,Journal,Transactions of the Royal Society of Victoria,Melbourne,The Society,1895,"Royal Society of Victoria (Melbourne, Vic.)       ",v.4 (1895),English,Page 13
https://www.biodiversitylibrary.org/page/36873126,Journal,Transactions of the Royal Society of Victoria,Melbourne,The Society,1895,"Royal Society of Victoria (Melbourne, Vic.)       ",v.4 (1895),English,Page 155
https://www.biodiversitylibrary.org/page/53118649,Journal,The Zoological record,London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 4
