﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11243531,Book,"Checklist of the recent bivalve mollusks (Pelecypoda) of the northwest coast of America from the Polar Sea to San Diego, California",Los Angeles,,1916,"Dall, William Healey,      1845 -1927",,English,Page 43
https://www.biodiversitylibrary.org/page/8230255,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1878,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.20 (1878),English,
https://www.biodiversitylibrary.org/page/46831626,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,Page 35
https://www.biodiversitylibrary.org/page/46831647,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,
https://www.biodiversitylibrary.org/page/1391512,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877","v.3,c.1 Pl",English,Page 89
https://www.biodiversitylibrary.org/page/53587449,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",3,English,
https://www.biodiversitylibrary.org/page/11495847,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1880,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Pl. 90
https://www.biodiversitylibrary.org/page/41113157,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1955,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 75
https://www.biodiversitylibrary.org/page/41113160,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1955,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 78
https://www.biodiversitylibrary.org/page/41113161,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1955,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 79
https://www.biodiversitylibrary.org/page/11074538,Book,Manuel de conchyliologie et paléontologie conchlyliologique,Paris,V. Masson,1859,"Chenu, Jean-Charles,      1808 -1879",v1 12,French,Page 6
https://www.biodiversitylibrary.org/page/4295154,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1974,"San Diego Society of Natural History.       ",8 (1974),English,Page 41
https://www.biodiversitylibrary.org/page/4295153,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1974,"San Diego Society of Natural History.       ",8 (1974),English,Page 42
https://www.biodiversitylibrary.org/page/46892934,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 6
https://www.biodiversitylibrary.org/page/46960503,Journal,Minutes,"[Los Angeles, Calif",The Club,1953,"Conchological Club of Southern California.       ",no.126-144 (1953-1954),English,Page 7
https://www.biodiversitylibrary.org/page/37595820,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526798,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 79
https://www.biodiversitylibrary.org/page/11917366,Book,"Monograph of the order Pholadacea, and other papers",Philadelphia,"Merrihew & Thompson, Printers",1862,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 82
https://www.biodiversitylibrary.org/page/1951682,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 210
https://www.biodiversitylibrary.org/page/26361178,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 206
https://www.biodiversitylibrary.org/page/15655984,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 178
https://www.biodiversitylibrary.org/page/15656349,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 535
https://www.biodiversitylibrary.org/page/29370757,Journal,Report of the British Association for the Advancement of Science,London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 623
https://www.biodiversitylibrary.org/page/8926515,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1864,"Smithsonian Institution       ",v.9 (1864-1869),English,Page 259
https://www.biodiversitylibrary.org/page/9051528,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",v.10 (1871-1873),English,Page 79
https://www.biodiversitylibrary.org/page/58040348,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1924,"Stanford University.       ",v.1:no.1 (1924),,Page 214
https://www.biodiversitylibrary.org/page/32229786,Book,Structural and systematic conchology: an introduction to the study of the Mollusca...,Philadelphia,The author,1884,"Tryon, George W.,     (George Washington), 1838 -1888",v.1-3 (1882-1884),English,Page 127
https://www.biodiversitylibrary.org/page/32230089,Book,Structural and systematic conchology: an introduction to the study of the Mollusca...,Philadelphia,The author,1884,"Tryon, George W.,     (George Washington), 1838 -1888",v.1-3 (1882-1884),English,Page 430
https://www.biodiversitylibrary.org/page/11522554,Book,Structural and systematic conchology: an introduction to the study of the Mollusca...,Philadelphia,The author,1884,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1884),English,Page 428
https://www.biodiversitylibrary.org/page/49958197,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 56
https://www.biodiversitylibrary.org/page/34336795,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.11:Abt.4,German,Page 57
https://www.biodiversitylibrary.org/page/34336823,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.11:Abt.4,German,Page 85
https://www.biodiversitylibrary.org/page/42414059,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 282
https://www.biodiversitylibrary.org/page/35545140,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 55
