﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19465502,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 647
https://www.biodiversitylibrary.org/page/20656532,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 647
https://www.biodiversitylibrary.org/page/6596086,Journal,L'Horticulteur français de mil huit cent cinquante et un : journal des amateurs et des intérêts horticoles,Paris,Bureau du journal,1870,"Hérincq, F.     (François), 1820 -1891",1870-1871,French,Page 329
https://www.biodiversitylibrary.org/page/6596059,Journal,L'Horticulteur français de mil huit cent cinquante et un : journal des amateurs et des intérêts horticoles,Paris,Bureau du journal,1870,"Hérincq, F.     (François), 1820 -1891",1870-1871,French,Page 380
https://www.biodiversitylibrary.org/page/12404406,Journal,The Journal of heredity,"Washington, etc",American Genetic Association,1923,"American Genetic Association.       ",v. 14 (1923),English,
https://www.biodiversitylibrary.org/page/8443890,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1945,"Arnold Arboretum.       ",v.26 (1945),,Page 473
https://www.biodiversitylibrary.org/page/14080411,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1909,"Deutsche Dendrologische Gesellschaft.       ",no.18-20 (1909-1911),German,Page 218
https://www.biodiversitylibrary.org/page/40481652,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-28,English,Page 35
https://www.biodiversitylibrary.org/page/40481671,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-28,English,Page 54
https://www.biodiversitylibrary.org/page/59376218,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 35
https://www.biodiversitylibrary.org/page/59376237,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 54
https://www.biodiversitylibrary.org/page/49668154,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1866,,Anne 1866,French,Page 273
https://www.biodiversitylibrary.org/page/49602457,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1870,,Anne 1870-1871,French,Page 522
https://www.biodiversitylibrary.org/page/49668455,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1878,,Anne 1878,French,Page 40
https://www.biodiversitylibrary.org/page/49668868,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1878,,Anne 1878,French,Page 415
https://www.biodiversitylibrary.org/page/16052820,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1895,"Sargent, Charles Sprague,      1841 -1927",v.7 (1895),English,Page 116
https://www.biodiversitylibrary.org/page/16052925,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1895,"Sargent, Charles Sprague,      1841 -1927",v.7 (1895),English,Page 171
https://www.biodiversitylibrary.org/page/14907556,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 128
https://www.biodiversitylibrary.org/page/42524651,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 41
https://www.biodiversitylibrary.org/page/15278376,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1886,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.11 1886,German,Page 348
https://www.biodiversitylibrary.org/page/45656732,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1867,"Koch, Karl,      1809 -1879",v.10 (1867),German,Page 112
https://www.biodiversitylibrary.org/page/45657038,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1867,"Koch, Karl,      1809 -1879",v.10 (1867),German,Page 418
https://www.biodiversitylibrary.org/page/45657353,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1872,"Koch, Karl,      1809 -1879",v.15 (1872),German,Page 303
