﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9367184,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 173
https://www.biodiversitylibrary.org/page/10159651,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1892,"Manchester Literary and Philosophical Society.       ",ser.4:v.7=v.37 (1892-1893),English,Page 39
https://www.biodiversitylibrary.org/page/12910217,Book,Mission Gruvel sur la côte occidentale d’Afrique (1909-1910). Mollusques marins,Paris,Masson et cie,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 68
https://www.biodiversitylibrary.org/page/12910260,Book,Mission Gruvel sur la côte occidentale d’Afrique (1909-1910). Mollusques marins,Paris,Masson et cie,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 111
https://www.biodiversitylibrary.org/page/13031391,Book,Mollusks of the Atlantic coast of the United States : south to Cape Hatteras,"Trenton, N.J",Lucas & co,1891,"Apgar, A. C.     (Austin Craig), 1838 -1908",,English,Page 139
https://www.biodiversitylibrary.org/page/51937334,Book,Mollusks of the Atlantic coast of the United States : south to Cape Hatteras,"Trenton, N.J",Lucas & co,1891,"Apgar, A. C.     (Austin Craig), 1838 -1908",,English,Page 139
https://www.biodiversitylibrary.org/page/33177514,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1882,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.1=fasc.1-13 (1882-1886) [Text],French,Page 180
https://www.biodiversitylibrary.org/page/27055824,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1896,"American Malacologists, Inc.       ",v.7-9 (1893-1896),English,Page 117
https://www.biodiversitylibrary.org/page/1731464,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1895,"American Malacologists, Inc.       ",v.9 (1895-1896),English,Page 119
https://www.biodiversitylibrary.org/page/42790297,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1895,"American Malacologists, Inc.       ",v.9-10 (1895-1897),English,Page 119
https://www.biodiversitylibrary.org/page/5314575,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.23 (1909-1910),English,Page 57
https://www.biodiversitylibrary.org/page/61348734,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1964,"New York Shell Club.       ",no.98-127 (1964-1966),English,Page 7
https://www.biodiversitylibrary.org/page/34752905,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 92
https://www.biodiversitylibrary.org/page/6389313,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 146
https://www.biodiversitylibrary.org/page/6389324,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 157
https://www.biodiversitylibrary.org/page/26299883,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 146
https://www.biodiversitylibrary.org/page/26299894,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 157
https://www.biodiversitylibrary.org/page/26299912,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 175
https://www.biodiversitylibrary.org/page/26299913,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 176
https://www.biodiversitylibrary.org/page/55625651,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 68
https://www.biodiversitylibrary.org/page/55625667,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 84
https://www.biodiversitylibrary.org/page/15783360,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 418
https://www.biodiversitylibrary.org/page/15783365,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 423
https://www.biodiversitylibrary.org/page/15783374,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 432
https://www.biodiversitylibrary.org/page/15783888,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,
https://www.biodiversitylibrary.org/page/36087549,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,Page 416
https://www.biodiversitylibrary.org/page/36087563,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,Page 430
https://www.biodiversitylibrary.org/page/36088077,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,
https://www.biodiversitylibrary.org/page/39456178,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1871,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 418
https://www.biodiversitylibrary.org/page/39456192,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1871,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 432
https://www.biodiversitylibrary.org/page/39456706,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1871,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,
https://www.biodiversitylibrary.org/page/12087597,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 124
https://www.biodiversitylibrary.org/page/12087611,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 138
https://www.biodiversitylibrary.org/page/12088051,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 572
https://www.biodiversitylibrary.org/page/38538713,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/38538727,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/38539161,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/17583900,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 124
https://www.biodiversitylibrary.org/page/17583914,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 138
https://www.biodiversitylibrary.org/page/17584139,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 363
https://www.biodiversitylibrary.org/page/17584348,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/23542883,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 124
https://www.biodiversitylibrary.org/page/23542888,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 129
https://www.biodiversitylibrary.org/page/23542897,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 138
https://www.biodiversitylibrary.org/page/23543122,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 363
https://www.biodiversitylibrary.org/page/26727220,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.125 (1955-1956),English,Page 5
https://www.biodiversitylibrary.org/page/34824338,Journal,Texas conchologist,[Houston,Houston Conchology Society],1969,,v.6-8 (1969-1972),English,Page 52
https://www.biodiversitylibrary.org/page/36165923,Journal,Texas conchologist,[Houston,Houston Conchology Society],1972,,v.9:no.1-4 (1972-1973),English,Page 92
https://www.biodiversitylibrary.org/page/36165682,Journal,Texas conchologist,[Houston,Houston Conchology Society],1985,,v.22 (1985:Oct.-1986:May),English,Page 37
https://www.biodiversitylibrary.org/page/36165710,Journal,Texas conchologist,[Houston,Houston Conchology Society],1985,,v.22 (1985:Oct.-1986:May),English,Page 55
https://www.biodiversitylibrary.org/page/36165583,Journal,Texas conchologist,[Houston,Houston Conchology Society],1993,,v.30:no.1-2 (1993:Dec.-1994:May),English,Page 26
https://www.biodiversitylibrary.org/page/36176911,Journal,Texas conchologist,[Houston,Houston Conchology Society],1995,,v.32:no.1-3 (1995:Oct.-1996:May),English,Page 40
https://www.biodiversitylibrary.org/page/34695562,Journal,Texas conchologist,[Houston,Houston Conchology Society],1998,,v.35:no.1 (Dec.1998),English,Page 20
https://www.biodiversitylibrary.org/page/34695572,Journal,Texas conchologist,[Houston,Houston Conchology Society],1998,,v.35:no.1 (Dec.1998),English,Page 30
https://www.biodiversitylibrary.org/page/35718598,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1878,"Connecticut Academy of Arts and Sciences.       ",v.5 (1878-1882),English,Page 538
