﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2819419,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1854,"Centre national de la recherche scientifique (France)       ",t.39 (1854),French,Page 238
https://www.biodiversitylibrary.org/page/11446305,Book,Dictionary of the common names of plants with list of foreign plants cultivated in the open,Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 87
https://www.biodiversitylibrary.org/page/7425805,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1850,"Kunth, Karl Sigismund,      1788 -1850",v.5 (1850),Latin,Page 74
https://www.biodiversitylibrary.org/page/7425821,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1850,"Kunth, Karl Sigismund,      1788 -1850",v.5 (1850),Latin,Page 90
https://www.biodiversitylibrary.org/page/6061422,Journal,Fauna och flora : populär tidskrift för biologi,Uppsala,Almqvist & Wiksells,1919,"Naturhistoriska riksmuseet (Sweden)       ",1919,Swedish,Page 58
https://www.biodiversitylibrary.org/page/54997552,Book,First steps to botany,London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1823,"Drummond, James L.     (James Lawson), 1783 -1853",,English,Page 273
https://www.biodiversitylibrary.org/page/731232,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1859-1860,"Harvey, William H.     (William Henry), 1811 -1866",v. 1,,Page 102
https://www.biodiversitylibrary.org/page/40319,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1845,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.28 (1845),,Page 312
https://www.biodiversitylibrary.org/page/37332948,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/15480026,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,Page 94
https://www.biodiversitylibrary.org/page/506617,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page 294
https://www.biodiversitylibrary.org/page/42404060,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 247
https://www.biodiversitylibrary.org/page/42415125,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 256
https://www.biodiversitylibrary.org/page/42382357,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 196
https://www.biodiversitylibrary.org/page/3902496,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 62
https://www.biodiversitylibrary.org/page/3902524,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 88
https://www.biodiversitylibrary.org/page/41647596,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 88
https://www.biodiversitylibrary.org/page/49569245,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1849,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.4 (1849),German,Page 160
https://www.biodiversitylibrary.org/page/49569252,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1849,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.4 (1849),German,Page 167
https://www.biodiversitylibrary.org/page/63512013,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1939,"National Botanic Gardens of South Africa.       ",v.5 (1939),English,Page 130
https://www.biodiversitylibrary.org/page/63512198,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1939,"National Botanic Gardens of South Africa.       ",v.5 (1939),English,Page 165
https://www.biodiversitylibrary.org/page/63594954,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1942,"National Botanic Gardens of South Africa.       ",v.8 (1942),English,Page 219
https://www.biodiversitylibrary.org/page/63595020,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1942,"National Botanic Gardens of South Africa.       ",v.8 (1942),English,Page 285
https://www.biodiversitylibrary.org/page/63594495,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1932,"National Botanic Gardens of South Africa.       ",v.13 (1947),English,Page 10
https://www.biodiversitylibrary.org/page/63594710,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1947,"National Botanic Gardens of South Africa.       ",v.13 (1947),English,
https://www.biodiversitylibrary.org/page/63685936,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1969,"National Botanic Gardens of South Africa.       ",v.35 (1969),English,Page 77
https://www.biodiversitylibrary.org/page/63700306,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1981,"National Botanic Gardens of South Africa.       ",v.47 (1981),English,Page 557
https://www.biodiversitylibrary.org/page/63697133,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1983,"National Botanic Gardens of South Africa.       ",v.50 (1984),English,Page 35
https://www.biodiversitylibrary.org/page/19141455,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",03,French,Page 84
https://www.biodiversitylibrary.org/page/15194807,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1950,"Botanische Staatssammlung München.       ",v.1 (1950-1954),German,Page 50
https://www.biodiversitylibrary.org/page/15195298,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1950,"Botanische Staatssammlung München.       ",v.1 (1950-1954),German,Page 461
https://www.biodiversitylibrary.org/page/18599182,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1921,"Lockyer, Norman,   Sir,   1836 -1920",v.108=no.2705-2722 (1921),English,Page 518
https://www.biodiversitylibrary.org/page/14096405,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1892,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",v.7 (1892),German,Page 204
https://www.biodiversitylibrary.org/page/1842992,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1892,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 7 (1892),German,Page 206
https://www.biodiversitylibrary.org/page/36981042,Journal,Nova acta Academiae scientiarum imperialis petropolitanae,Petropolis,Typis Academiae Scientiarum,1799,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.15 (1799-1802),Latin,Page 368
https://www.biodiversitylibrary.org/page/36347103,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 3-5 (1919-21),German,Page 10
https://www.biodiversitylibrary.org/page/36347248,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 3-5 (1919-21),German,Page 155
https://www.biodiversitylibrary.org/page/36347250,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 3-5 (1919-21),German,Page 157
https://www.biodiversitylibrary.org/page/46092346,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1911,,v.22-26,German,Page 46
https://www.biodiversitylibrary.org/page/46092352,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1911,,v.22-26,German,Page 52
https://www.biodiversitylibrary.org/page/45165541,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917,,v.15(1917-1919),German,Page 344
https://www.biodiversitylibrary.org/page/59310991,Book,"Resa uti Europa, Africa, Asia : förrättad åren 1770-1779",Upsala,Tryckt hos directeur. Joh. Edman,1788,"Thunberg, Carl Peter,      1743 -1828",d.1 (1788),Swedish,Page 354
https://www.biodiversitylibrary.org/page/10411430,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1920,"C.A.B. International.  Bureau of Crop Protection     ",v.8 (1920),English,Page 447
https://www.biodiversitylibrary.org/page/10411569,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1920,"C.A.B. International.  Bureau of Crop Protection     ",v.8 (1920),English,Page 572
https://www.biodiversitylibrary.org/page/10411649,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1920,"C.A.B. International.  Bureau of Crop Protection     ",v.8 (1920),English,Page 652
https://www.biodiversitylibrary.org/page/7411557,Book,"Systême sexuel des végétaux, suivant les classes, les ordres, les genres et les espèces, avec les caractères et les differences",Paris,A. Bertrand,1803,"Linné, Carl von,      1707 -1778",,French,Page 263
https://www.biodiversitylibrary.org/page/7411560,Book,"Systême sexuel des végétaux, suivant les classes, les ordres, les genres et les espèces, avec les caractères et les differences",Paris,A. Bertrand,1803,"Linné, Carl von,      1707 -1778",,French,Page 266
https://www.biodiversitylibrary.org/page/47482545,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1922,"Royal Society of South Africa.       ",v.10 (1922),English,Page 216
https://www.biodiversitylibrary.org/page/47482546,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1922,"Royal Society of South Africa.       ",v.10 (1922),English,Page 217
https://www.biodiversitylibrary.org/page/47482549,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1922,"Royal Society of South Africa.       ",v.10 (1922),English,Page 220
https://www.biodiversitylibrary.org/page/47482555,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1922,"Royal Society of South Africa.       ",v.10 (1922),English,Page 226
https://www.biodiversitylibrary.org/page/47482556,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1922,"Royal Society of South Africa.       ",v.10 (1922),English,Page 227
https://www.biodiversitylibrary.org/page/47482558,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1922,"Royal Society of South Africa.       ",v.10 (1922),English,Page 229
https://www.biodiversitylibrary.org/page/47482560,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1922,"Royal Society of South Africa.       ",v.10 (1922),English,Page 231
https://www.biodiversitylibrary.org/page/36985701,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1904,"Royal Society of South Africa.       ",v.14(1904),English,Page 339
https://www.biodiversitylibrary.org/page/2135775,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.2:T.3 (1908),German,Page 115
https://www.biodiversitylibrary.org/page/2135907,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.2:T.3 (1908),German,Page 128
https://www.biodiversitylibrary.org/page/2136043,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.2:T.3 (1908),German,Page 162
https://www.biodiversitylibrary.org/page/2136183,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.2:T.3 (1908),German,Page 198
https://www.biodiversitylibrary.org/page/2136073,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.2:T.3 (1908),German,Page 415
