﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39928452,Book,"Comprehensive catalogue of Queensland plants, both indigenous and naturalised. To which are added, where known, the aboriginal and other vernacular names; with numerous illustrations, and copious notes on the properties, features, &c., of the plants",Brisbane,"A. J. Cumming, government printer",1909,"Bailey, Frederick Manson      1827 -1915",,English,Page 113
https://www.biodiversitylibrary.org/page/59951641,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2014,"National Herbarium of New South Wales,       ",v.14 (2014),English,Page 164
https://www.biodiversitylibrary.org/page/11317951,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 63
https://www.biodiversitylibrary.org/page/46359512,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 402
https://www.biodiversitylibrary.org/page/26217198,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 459
https://www.biodiversitylibrary.org/page/26217199,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 460
https://www.biodiversitylibrary.org/page/46695276,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 517
https://www.biodiversitylibrary.org/page/27763685,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1861,"Van Houtte, Louis,      1810 -1876",v.14 (1861),French,Page 157
https://www.biodiversitylibrary.org/page/31312117,Book,Flore forestière du globe,Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 539
https://www.biodiversitylibrary.org/page/31312304,Book,Flore forestière du globe,Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 726
https://www.biodiversitylibrary.org/page/764366,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 95
https://www.biodiversitylibrary.org/page/42403360,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 827
https://www.biodiversitylibrary.org/page/2040855,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 187
https://www.biodiversitylibrary.org/page/2231274,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 392
https://www.biodiversitylibrary.org/page/10610589,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1842,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1842),English,Page 109
https://www.biodiversitylibrary.org/page/20937500,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1892,"Lockyer, Norman,   Sir,   1836 -1920",v.46=no.1175-1200 (1892),English,Page 309
https://www.biodiversitylibrary.org/page/20893317,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 350
https://www.biodiversitylibrary.org/page/18717825,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98b (1931),German,Page 1263
https://www.biodiversitylibrary.org/page/18717826,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98b (1931),German,Page 1264
https://www.biodiversitylibrary.org/page/6599084,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1897,"Linnean Society of New South Wales.       ",v.21=no.81-84;no.81:suppl. (1896-1897),English,Page 762
https://www.biodiversitylibrary.org/page/57164121,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1969,"Royal Society of Victoria (Melbourne, Vic.)       ",v.82 (1969),,Page 66
https://www.biodiversitylibrary.org/page/62677439,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,June 1900,"Queensland.  Department of Agriculture and Stock.     ",vol.6 (1900),English,Page 506
https://www.biodiversitylibrary.org/page/62956836,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,1920,"Queensland.  Department of Agriculture and Stock.     ",new ser. vol.13 (1920),English,Page 27
https://www.biodiversitylibrary.org/page/63022948,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,1926,"Queensland.  Department of Agriculture and Stock.     ",new ser. vol.25 (1926),English,Page 439
https://www.biodiversitylibrary.org/page/37383253,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1899,"Bailey, Frederick Manson      1827 -1915",pt.1 (1899),English,
https://www.biodiversitylibrary.org/page/37383257,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1899,"Bailey, Frederick Manson      1827 -1915",pt.1 (1899),English,
https://www.biodiversitylibrary.org/page/51726796,Book,"The useful native plants of Australia, (including Tasmania)",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 412
https://www.biodiversitylibrary.org/page/12453615,Book,"The useful native plants of Australia, (including Tasmania)",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 412
https://www.biodiversitylibrary.org/page/9433588,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1892,"Field Naturalists' Club of Victoria.       ",v.9 (1892-1893),English,Page 29
https://www.biodiversitylibrary.org/page/40915179,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1952,"Field Naturalists' Club of Victoria.       ",v.69 (1952-1953),English,Page 83
