﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59075126,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1900,,v.16(1899-1900),English,Page 589
https://www.biodiversitylibrary.org/page/59075135,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1900,,v.16(1899-1900),English,Page 602
https://www.biodiversitylibrary.org/page/54900504,Journal,Die Gartenwelt,Berlin,G. Schmidt,1909,"Hesdörffer, Max,      1863 -1920",v.13 (1909),German,113
https://www.biodiversitylibrary.org/page/20655224,Book,"Hand-list of orchids, cultivated in the Royal Botanic Gardens",London,Printed for H.M. Stationery Off. by Darling,1904,"Royal Botanic Gardens, Kew.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/58015571,Book,Iconographie des orchidées du Brésil : dessings originaux,,,1869,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,,Page 45
https://www.biodiversitylibrary.org/page/45781602,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1900-1901,"Horticultural Society of London       ",new ser.:v.25 (1900-1901),English,Page cxxxvi
https://www.biodiversitylibrary.org/page/45650729,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1908,"Horticultural Society of London       ",new ser.:v.33 (1907-1908),English,Page 385
https://www.biodiversitylibrary.org/page/45650731,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1908,"Horticultural Society of London       ",new ser.:v.33 (1907-1908),English,Page 387
https://www.biodiversitylibrary.org/page/45651231,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1908,"Horticultural Society of London       ",new ser.:v.33 (1907-1908),English,Page ccxlvii
https://www.biodiversitylibrary.org/page/2197279,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 118
https://www.biodiversitylibrary.org/page/2043658,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 493
https://www.biodiversitylibrary.org/page/41852551,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1911,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.46 (1910-1911),Swedish,Page 62
https://www.biodiversitylibrary.org/page/38794667,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1897,,v.5 (1897),English,Page 191
https://www.biodiversitylibrary.org/page/37171533,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1900,,v.8 (1900),English,Page 171
https://www.biodiversitylibrary.org/page/40302228,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1903,,v.11 (1903),English,Page 349
https://www.biodiversitylibrary.org/page/40044817,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1907,,v.15 (1907),English,Page 304
https://www.biodiversitylibrary.org/page/40371065,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1908,,v.16 (1908),English,Page 237
https://www.biodiversitylibrary.org/page/40371066,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1908,,v.16 (1908),English,Page 238
https://www.biodiversitylibrary.org/page/10898446,Journal,Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde,Berlin,,1910-1913,"Dammer, Udo.       ",v.5-7 (1910-1913),German,Page 25
https://www.biodiversitylibrary.org/page/56992493,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2003,,v.3-4 (2003-2004),French,Page 36
https://www.biodiversitylibrary.org/page/56992494,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2003,,v.3-4 (2003-2004),French,Page 37
https://www.biodiversitylibrary.org/page/56992497,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2003,,v.3-4 (2003-2004),French,Page 40
https://www.biodiversitylibrary.org/page/56988795,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2013,,v.13 (2012/2013),French,Page 202
