﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16430500,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.1 (1841-1844),English,Page 1051
https://www.biodiversitylibrary.org/page/2953439,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 64
https://www.biodiversitylibrary.org/page/2953443,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 68
https://www.biodiversitylibrary.org/page/51450217,Book,"A popular description of the Natal Ferns : designed for the use of amateurs, &c",[Durban],,1877,"Wood, John Medley,      1827 -1915",1877,English,Page 5
https://www.biodiversitylibrary.org/page/52433915,Journal,Pteridologia : a publication of the American Fern Society,"[Washington, D.C.]",The Society,1989,"American Fern Society.       ",no.2A (1989),English,Page 217
https://www.biodiversitylibrary.org/page/50898276,Book,Select ferns and lycopods: British and exotic,London,[The author],1868,"Williams, Benjamin Samuel,      1822 -1890",,English,Page 278
https://www.biodiversitylibrary.org/page/50865671,Book,"Select ferns and lycopods: British and exotic : comprising descriptions of nine hundred and fifty choice species and varieties, accompanied by directions for their management in the tropical, temperate, and hardy fernery",London,[The author],1873,"Williams, Benjamin Samuel,      1822 -1890",,English,Page 287
https://www.biodiversitylibrary.org/page/23899296,Book,"Silva Capensis, or a description of South African forest trees and arborescent shrubs used for technical and economical purposes",London,Ward,1862,"Pappe, Karl Wilhelm Ludwig,      1803 -1862",,English,Page 11
https://www.biodiversitylibrary.org/page/22570746,Book,A student's text-book of botany,London,Sonnenschein,1894,"Vines, Sydney Howard,      1849 -1934",,English,Page 401
https://www.biodiversitylibrary.org/page/22570747,Book,A student's text-book of botany,London,Sonnenschein,1894,"Vines, Sydney Howard,      1849 -1934",,English,Page 402
https://www.biodiversitylibrary.org/page/22569906,Book,A student's text-book of botany,London,S. Sonnenschein & co,1896,"Vines, Sydney Howard,      1849 -1934",,English,
https://www.biodiversitylibrary.org/page/22569907,Book,A student's text-book of botany,London,S. Sonnenschein & co,1896,"Vines, Sydney Howard,      1849 -1934",,English,
https://www.biodiversitylibrary.org/page/48572347,Book,A students' text-book of botany,London,S. Sonnenschein,1895,"Vines, Sydney Howard,      1849 -1934",,English,
https://www.biodiversitylibrary.org/page/48572348,Book,A students' text-book of botany,London,S. Sonnenschein,1895,"Vines, Sydney Howard,      1849 -1934",,English,
https://www.biodiversitylibrary.org/page/44582499,Book,"Supplementum tentaminis pteridographiae, continens genera et species ordinum dictorum marattiaceae, ophioglossaceae, osmundaceae, schizaeaceae et lygodiaceae",Pragae,E typographia Cass. reg. Aulica filiorum Amadei Haase,1843,"Presl, K. B.      1794 -1852",,Latin,Page 15
https://www.biodiversitylibrary.org/page/51622278,Book,"Synopsis filicum Africae Australis, or, An enumeration of the South African ferns hitherto known",Cape Town,S. Solomon,1858,"Pappe, Karl Wilhelm Ludwig,      1803 -1862",,English,Page 11
https://www.biodiversitylibrary.org/page/17926208,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 78
https://www.biodiversitylibrary.org/page/28796483,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 78
https://www.biodiversitylibrary.org/page/22748593,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 78
https://www.biodiversitylibrary.org/page/26150096,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 78
https://www.biodiversitylibrary.org/page/34842722,Book,Synopsis plantarum cryptogamicarum ab Eduardo Poeppig in Cuba insula et in America meridionali collectarum,Halle,s.n,1834,"Kunze, Gustav,      1793 -1851",,Latin,Page 103
https://www.biodiversitylibrary.org/page/49975548,Book,Text-book of botany : morphological and physiological,Oxford,Clarendon Press,1875,"Bennett, Alfred W.     (Alfred William), 1833 -1902",,English,Page 341
https://www.biodiversitylibrary.org/page/38877482,Book,"Text-book of botany, morphological and physiological",Oxford,Clarendon press,1882,"Sachs, Julius,      1832 -1897",,English,Page 422
https://www.biodiversitylibrary.org/page/19824267,Book,Text-book of botany : morphological and physiological,Oxford,Clarendon Press,1883,"Sachs, Julius,      1832 -1897",,English,Page 422
https://www.biodiversitylibrary.org/page/10643281,Book,"Voyage autour du monde : exécuté par ordre du roi, sur la corvette de Sa Majesté, la Coquille, pendant les années 1822, 1823, 1824, et 1825",Paris,Arthus Bertrand,1828,"Brongniart, Adolphe,      1801 -1876",[t.1] (1828) [Botanique Text],French,Page 282
https://www.biodiversitylibrary.org/page/45743052,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 125
