﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9852504,Journal,"The Journal of the Horticultural Society of London, 1846-1855","London, [England]","Published for the Society, by Longman and Co",1848,"Horticultural Society of London       ",v.3 (1848),English,Page 286
https://www.biodiversitylibrary.org/page/2215721,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 126
https://www.biodiversitylibrary.org/page/2171457,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 539
https://www.biodiversitylibrary.org/page/777811,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 1967
https://www.biodiversitylibrary.org/page/16804566,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Nachtrage (Suppl.) Teil 2-4,German,Page 127
https://www.biodiversitylibrary.org/page/351560,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.2,German,Page 427
https://www.biodiversitylibrary.org/page/351580,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.2,German,Taf.  XIV
https://www.biodiversitylibrary.org/page/3350643,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1911,"Linnean Society of New South Wales.       ",v.36=no.141-144 (1911-1912),English,Page 292
https://www.biodiversitylibrary.org/page/61546661,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47 (1922),English,Page 405
https://www.biodiversitylibrary.org/page/35116432,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page 3
https://www.biodiversitylibrary.org/page/35116900,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page 399
https://www.biodiversitylibrary.org/page/35116902,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page 401
https://www.biodiversitylibrary.org/page/35116903,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page 402
https://www.biodiversitylibrary.org/page/35116905,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page 404
https://www.biodiversitylibrary.org/page/35116912,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page 407
https://www.biodiversitylibrary.org/page/35116913,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page 408
https://www.biodiversitylibrary.org/page/38473658,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.5 (1902),English,
https://www.biodiversitylibrary.org/page/232694,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908,,v.5 (1908),German,Page 336
https://www.biodiversitylibrary.org/page/232770,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908,,v.5 (1908),German,Page 412
https://www.biodiversitylibrary.org/page/3885494,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1905-1912,,"Index, v. 1-10 (1905-1912)",German,Page 120
