﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5991278,Journal,Experiment station record,Washington,G.P.O,1898,"United States.  Office of Experiment Stations.     ","10, 1898-1899",English,Page 793
https://www.biodiversitylibrary.org/page/17533799,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 2,English,Page 399
https://www.biodiversitylibrary.org/page/18465713,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",New Era,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 250
https://www.biodiversitylibrary.org/page/2545511,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 250
https://www.biodiversitylibrary.org/page/17802423,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 250
https://www.biodiversitylibrary.org/page/38101646,Book,Flora of the southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New Era Printing Company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/18465342,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 545
https://www.biodiversitylibrary.org/page/18465343,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 546
https://www.biodiversitylibrary.org/page/7380981,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 546
https://www.biodiversitylibrary.org/page/8905890,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 23
https://www.biodiversitylibrary.org/page/40982576,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 608
https://www.biodiversitylibrary.org/page/56927651,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/2185024,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 360
https://www.biodiversitylibrary.org/page/47826979,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1958,"California Botanical Society.       ",v.14:no.1-8 (1957:Jan.-1958:Oct.),English,Page 167
https://www.biodiversitylibrary.org/page/2235833,Collection,A manual of the flora of northern Idaho,,,1941,"Epling, Carl,      1894 -1968",v. 3,English,Page 765
https://www.biodiversitylibrary.org/page/16965635,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 593
https://www.biodiversitylibrary.org/page/17066825,Book,"New manual of botany of the central Rocky Mountains, vascular plants",New York,American Book Co,1909,"Coulter, John Merle,      1851 -1928",,English,Page 593
https://www.biodiversitylibrary.org/page/37927871,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American Book Company,1909,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/16965636,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 594
https://www.biodiversitylibrary.org/page/17066826,Book,"New manual of botany of the central Rocky Mountains, vascular plants",New York,American Book Co,1909,"Coulter, John Merle,      1851 -1928",,English,Page 594
https://www.biodiversitylibrary.org/page/751515,Journal,North American flora,[New York],New York Botanical Garden,1921,"New York Botanical Garden       ","v. 7, pt. 6 (1921)",English,Page 440
https://www.biodiversitylibrary.org/page/28707768,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 885
https://www.biodiversitylibrary.org/page/56160161,Book,Plant associations of the Crooked River National Grassland,"[Portland, Or.?]","USDA, Forest Service, Pacific Northwest Region",1983,"United States.  Forest Service. Pacific Northwest Region.     ",1983,English,Page 48
https://www.biodiversitylibrary.org/page/38790862,Book,Proceedings of the...annual meeting,Wash,,1800,"Association of experiment station veterinarians.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/38790860,Book,Proceedings of the...annual meeting,Wash,,1800,"Association of experiment station veterinarians.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/570265,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1920,"Robinson, Benjamin Lincoln,      1864 -1935",v.21-22 (1919-1920),,Page 199
https://www.biodiversitylibrary.org/page/7377971,Book,Studies on Rocky Mountain flora,New York,New York Botanical Garden,1911,"Rydberg, Per Axel,      1860 -1931",,English,Page 14
