﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/476733,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1914,"Hooker, Joseph Dalton,      1817 -1911",v.140=ser.4:v.10 (1914) [no.8532-8591],English,
https://www.biodiversitylibrary.org/page/18205701,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 17
https://www.biodiversitylibrary.org/page/7387886,Book,Flora Franciscana. An attempt to classify and describe the vascular plants of middle California,San Francisco,"Cubery & Co., Printers",1892,"Greene, Edward Lee,      1843 -1915",,English,Page 346
https://www.biodiversitylibrary.org/page/19465298,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 443
https://www.biodiversitylibrary.org/page/20656328,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 443
https://www.biodiversitylibrary.org/page/57147007,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 104
https://www.biodiversitylibrary.org/page/57147139,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 236
https://www.biodiversitylibrary.org/page/57147404,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 501
https://www.biodiversitylibrary.org/page/13069649,Book,A phytogeographic and taxonomic study of the southern California trees and shrubs,New York,,1910,"Abrams, Le Roy,      1874 -1956",,English,Page 459
https://www.biodiversitylibrary.org/page/3837078,Journal,Proceedings of the California Academy of Natural Sciences,San Francisco,The Academy,1858,"California Academy of Natural Sciences       ",v.2 (1858-1862),English,Page 154
https://www.biodiversitylibrary.org/page/19392916,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 349
https://www.biodiversitylibrary.org/page/15151606,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 349
https://www.biodiversitylibrary.org/page/9078403,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 16
https://www.biodiversitylibrary.org/page/38116795,Book,Synoptical flora of North America,New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1884,"Gray, Asa,      1810 -1888",v.1:pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/11296034,Book,Synoptical flora of North America,New York,American Book Company,1884,"Gray, Asa,      1810 -1888",v.1 pt.2 (1884),English,Page 16
https://www.biodiversitylibrary.org/page/38453229,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 16
https://www.biodiversitylibrary.org/page/1171291,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 16
https://www.biodiversitylibrary.org/page/4188711,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1921,"University of California, Berkeley.       ",v.9 (1921),English,Page 349
https://www.biodiversitylibrary.org/page/42525109,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 419
