﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18439762,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1910,"British Museum (Natural History).  Department of Botany.     ",v.1 (1910),English,Page 68
https://www.biodiversitylibrary.org/page/20555046,Journal,The Gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orome, Brown and Green",1837,"Loudon, J. C.     (John Claudius), 1783 -1843",v.13 1837,English,Page 528
https://www.biodiversitylibrary.org/page/32371735,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1837,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.3 (1837),English,Page 528
https://www.biodiversitylibrary.org/page/51596379,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 11
https://www.biodiversitylibrary.org/page/393273,Book,The genera and species of orchidaceous plants,London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 11
https://www.biodiversitylibrary.org/page/48096924,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1883),Latin,Page 524
https://www.biodiversitylibrary.org/page/392102,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 25
https://www.biodiversitylibrary.org/page/53916369,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1799,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser.2:v.6 (1799),Multiple,Page 86
https://www.biodiversitylibrary.org/page/48265618,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1836,"Paxton, Joseph,   Sir,   1803 -1865",v.2 (1836),English,Page 178
https://www.biodiversitylibrary.org/page/48280378,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1836,"Paxton, Joseph,   Sir,   1803 -1865",v.2 (1836),English,Page 178
https://www.biodiversitylibrary.org/page/47020974,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 636
https://www.biodiversitylibrary.org/page/708459,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1909-1910,"Urban, Ignaz,      1848 -1931",v.6 1909-10,German,Page 443
https://www.biodiversitylibrary.org/page/24758170,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.6 pt.3,German,
https://www.biodiversitylibrary.org/page/27762968,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1904-1913,"Linnean Society of London.       ",v.7 (1904-1913),English,Page 7
https://www.biodiversitylibrary.org/page/696299,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1858,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1858 v. 1,German,Page 145
https://www.biodiversitylibrary.org/page/696396,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1858,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1858 v. 1,German,Page 242
