﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52430056,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.30:pt.3 (1991),English,Page 505
https://www.biodiversitylibrary.org/page/52430057,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.30:pt.3 (1991),English,Page 506
https://www.biodiversitylibrary.org/page/40477972,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.1 (1993),English,Page 378
https://www.biodiversitylibrary.org/page/40462754,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 653
https://www.biodiversitylibrary.org/page/54999460,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",1979,"Northern Territory Field Naturalists' Club       ",no.2 (1979:Jul),English,Page 24
https://www.biodiversitylibrary.org/page/34904311,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 81
https://www.biodiversitylibrary.org/page/48610406,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1927,"Royal Society of Queensland.       ",v.39-41 (1927-1929),English,Page 33
https://www.biodiversitylibrary.org/page/48610418,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1927,"Royal Society of Queensland.       ",v.39-41 (1927-1929),English,
https://www.biodiversitylibrary.org/page/60654036,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 245
https://www.biodiversitylibrary.org/page/60653404,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2013,"Royal Society of Queensland.       ",v.118 (2013),English,Page 14
https://www.biodiversitylibrary.org/page/60782209,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2020,"Royal Society of Queensland.       ",v.128 (2020),English,Page 68
https://www.biodiversitylibrary.org/page/62305947,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2022,"Royal Society of Queensland.       ",v.131 (2022),English,Page 188
https://www.biodiversitylibrary.org/page/58752910,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1988,"Royal Society of Victoria (Melbourne, Vic.)       ",v.99-101 (1987-1989),,Page 56
https://www.biodiversitylibrary.org/page/59283648,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1997,"Royal Society of Victoria (Melbourne, Vic.)       ",v.109:no.2 (1997:Dec),,Page 163
https://www.biodiversitylibrary.org/page/59283650,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1997,"Royal Society of Victoria (Melbourne, Vic.)       ",v.109:no.2 (1997:Dec),,Page 165
https://www.biodiversitylibrary.org/page/59319916,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2005,"Royal Society of Victoria (Melbourne, Vic.)       ",v.117:no.1 (2005:Jun),,Page 120
https://www.biodiversitylibrary.org/page/40996042,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1947,"South Australian Museum       ",v.8 (1944-1947),English,Page 552
https://www.biodiversitylibrary.org/page/40862332,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1983,"South Australian Museum       ",v.18 (1980-1984),English,Page 394
https://www.biodiversitylibrary.org/page/41703858,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 142
https://www.biodiversitylibrary.org/page/42098764,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1928,"Field Naturalists' Society of South Australia       ",v.9:no.1-4 (1927-1928),,Page 71
https://www.biodiversitylibrary.org/page/42098925,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1929,"Field Naturalists' Society of South Australia       ",v.10:no.1-4 (1928-1929),,Page 21
https://www.biodiversitylibrary.org/page/42098926,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1929,"Field Naturalists' Society of South Australia       ",v.10:no.1-4 (1928-1929),,Page 22
https://www.biodiversitylibrary.org/page/42098932,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1929,"Field Naturalists' Society of South Australia       ",v.10:no.1-4 (1928-1929),,Page 28
https://www.biodiversitylibrary.org/page/42098933,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1929,"Field Naturalists' Society of South Australia       ",v.10:no.1-4 (1928-1929),,Page 29
https://www.biodiversitylibrary.org/page/41572994,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1940,"Royal Society of South Australia       ",v.64 (1940),English,Page 341
https://www.biodiversitylibrary.org/page/41572997,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1940,"Royal Society of South Australia       ",v.64 (1940),English,Page 344
https://www.biodiversitylibrary.org/page/41572998,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1940,"Royal Society of South Australia       ",v.64 (1940),English,Page 345
https://www.biodiversitylibrary.org/page/41563750,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1941,"Royal Society of South Australia       ",v.65 (1941),English,Page 141
https://www.biodiversitylibrary.org/page/41338154,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1951,"Royal Society of South Australia       ",v.74 (1951),English,Page 22
https://www.biodiversitylibrary.org/page/41128697,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1986,"Royal Society of South Australia       ",v.110 (1986),English,Page 50
https://www.biodiversitylibrary.org/page/41570189,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2004,"Royal Society of South Australia       ",v.128 (2004),English,Page 85
https://www.biodiversitylibrary.org/page/41570198,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2004,"Royal Society of South Australia       ",v.128 (2004),English,Page 94
https://www.biodiversitylibrary.org/page/39961339,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1984,"Field Naturalists' Club of Victoria.       ",v.101 (1984) [incl. Index v.100],English,Page 113
https://www.biodiversitylibrary.org/page/40006615,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1990,"Field Naturalists' Club of Victoria.       ",v.107 (1990),English,Page 15
https://www.biodiversitylibrary.org/page/40006616,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1990,"Field Naturalists' Club of Victoria.       ",v.107 (1990),English,Page 16
