﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37759610,Book,First lessons in zoology,New York,H. Holt and Company,1903,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,
https://www.biodiversitylibrary.org/page/7390795,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 611
https://www.biodiversitylibrary.org/page/40802884,Book,A flora of western middle California,San Francisco,"Cunningham, Curtiss and Welch",1911,"Jepson, Willis Linn,      1867 -1946",,English,Page 490
https://www.biodiversitylibrary.org/page/42609349,Book,"Fruits attractive to birds. California, region no. 5","Washington, D.C","U.S. Dept. of the Interior, Fish and Wildlife Service",1936,"U.S. Fish and Wildlife Service       ",no.45,English,Page 8
https://www.biodiversitylibrary.org/page/25926246,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.15 1879,English,
https://www.biodiversitylibrary.org/page/32361564,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.15 (1879) [Incomplete],English,v
https://www.biodiversitylibrary.org/page/25634210,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.18 1880,English,Page 106
https://www.biodiversitylibrary.org/page/25909282,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.37 (1905),English,Page 138
https://www.biodiversitylibrary.org/page/25910069,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,
https://www.biodiversitylibrary.org/page/7334522,Journal,Gardening,Chicago,the Gardening Co,1896,,"5-6, 1896-1898",English,Page 214
https://www.biodiversitylibrary.org/page/59051228,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1899,,v.15(1898-1899),English,Page 90
https://www.biodiversitylibrary.org/page/55080043,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1981,"Denver Botanic Gardens.       ",v.38-39 (1981-1982),English,Page 56
https://www.biodiversitylibrary.org/page/48306042,Journal,Grevillea,London,Williams and Norgate,1880,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.9 (1880-1881),English,Page 9
https://www.biodiversitylibrary.org/page/50412362,Journal,The Gull,"Berkeley, Calif",Golden Gate Audubon Society,1931,"Audubon Association of the Pacific.       ",v.13:no.8 (1931),English,
https://www.biodiversitylibrary.org/page/5514717,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 215
https://www.biodiversitylibrary.org/page/5514721,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 219
https://www.biodiversitylibrary.org/page/11664448,Journal,Jahresbericht der Naturhistorischen Gesellschaft zu Hannover,Hannover,In Commission der Hahnśchen Verlagsbuchhandlung,1899,"Naturhistorische Gesellschaft zu Hannover.       ",50-54 (1899-1904),German,Page 59
https://www.biodiversitylibrary.org/page/11161562,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1971,"Arnold Arboretum.       ",v.52 (1971),,Page 206
https://www.biodiversitylibrary.org/page/62455250,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 428
https://www.biodiversitylibrary.org/page/5739678,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 35
https://www.biodiversitylibrary.org/page/13189838,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 9
https://www.biodiversitylibrary.org/page/59526358,Journal,Leonard Coates Nursery Company Inc,"Morganhill, CA",Leonard Coates Nursery Company Inc,1919,"Coates, Leonard Nurseries, Inc.       ",1919,English,Page 39
https://www.biodiversitylibrary.org/page/51660032,Book,"Leonard Coates Nursery Company, Inc. : 1920-1921 [catalog]","Morganhill, Calif","Leonard Coates Nursery Company, Inc",1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 19
https://www.biodiversitylibrary.org/page/50537089,Book,"Leonard Coates Nursery Company, Inc. [catalog]","Morganhill, Calif","Leonard Coates Nursery Company, Inc",1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 39
https://www.biodiversitylibrary.org/page/45109136,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1930,"Royal Botanic Garden, Edinburgh.       ","1919, 1920, 1923, 1930, 1933",Undetermined,Page iii
https://www.biodiversitylibrary.org/page/59008399,Book,"List roses, Porterfield : 1935","Macon, Georgia",Porterfield,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/47944543,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 278
https://www.biodiversitylibrary.org/page/47991821,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 284
https://www.biodiversitylibrary.org/page/47808770,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1996,"California Botanical Society.       ",v.43:no.1-4;Suppl.:v.43 (1996:Jan.-Oct.),English,Page 278
https://www.biodiversitylibrary.org/page/47817475,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 79
https://www.biodiversitylibrary.org/page/47961869,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2010,"California Botanical Society.       ",v.57:no.4 (2010:Oct.-Dec.),English,Page 240
https://www.biodiversitylibrary.org/page/60724076,Book,A manual of the flowering plants of California,"Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 691
https://www.biodiversitylibrary.org/page/14085551,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1915,"Deutsche Dendrologische Gesellschaft.       ",no.24-26 (1915-1917),German,
https://www.biodiversitylibrary.org/page/55476596,Journal,The New phytologist,London,Academic Press,1914,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.13 (1914),English,Page 275
https://www.biodiversitylibrary.org/page/28849199,Journal,North American flora,[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 6
https://www.biodiversitylibrary.org/page/44452996,Book,Occurrence of shrubs and herbaceous vegetation after clear cutting old-growth Douglas-fir in the Oregon Cascades,"Portland, Or","Pacific Northwest Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1960,"Pacific Northwest Forest and Range Experiment Station (Portland, Or.)       ",no.34,English,Page 10
https://www.biodiversitylibrary.org/page/23111697,Book,Pamphlets on forestry in California,,,1900,,3,English,Page 68
https://www.biodiversitylibrary.org/page/54132677,Book,Pharmacal plants and their culture,Sacramento,"Richardson, Superintendent of State Printing",1912,"Schneider, Albert,      1863 -1928",,English,Page 68
https://www.biodiversitylibrary.org/page/57236738,Journal,The pipevine,"Chico, Calif","Mount Lassen Chapter, California Native Plant Society",2016,"California Native Plant Society.  Mount Lassen Chapter.     ",September 2016,English,Page 6
https://www.biodiversitylibrary.org/page/57211871,Journal,The pipevine,"Chico, Calif","Mount Lassen Chapter, California Native Plant Society",2016,"California Native Plant Society.  Mount Lassen Chapter.     ",November 2016,English,Page 5
https://www.biodiversitylibrary.org/page/3847501,Journal,The Plant world,Baltimore [etc.],Plant World Association [etc.],1917,"Plant World Association.       ",v.20 (1917),English,Page 246
https://www.biodiversitylibrary.org/page/33323093,Book,Principles of economic zoölogy,Philadelphia,W. B. Saunders Company,1917,"Daugherty, L. S.     (Lewis Sylvester) 1857 -1919",,English,Page 389
https://www.biodiversitylibrary.org/page/26463161,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1919,"California Academy of Sciences       ",ser.4:v.9 (1919-1920),English,Page 58
https://www.biodiversitylibrary.org/page/27153642,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1919,"California Academy of Sciences       ",ser.4:v.9 (1919-1920),English,Page 58
https://www.biodiversitylibrary.org/page/56120746,Book,A record of the fungi named by J.B. Ellis,"[Beltsville, Md.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, U.S. Dept. of Agriculture",1952,"United States.  Bureau of Plant Industry, Soils, and Agricultural Engineering.     ",no.2:pt.3,English,Page 365
https://www.biodiversitylibrary.org/page/13560537,Journal,Repertorium annuum literaturae botanicae periodicae,Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.8,Latin,Page 633
