﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15114634,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 141
https://www.biodiversitylibrary.org/page/14378378,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 128
https://www.biodiversitylibrary.org/page/45386671,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 336
https://www.biodiversitylibrary.org/page/45386672,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 337
https://www.biodiversitylibrary.org/page/222442,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 72
https://www.biodiversitylibrary.org/page/12223754,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1969,"International Commission on Zoological Nomenclature       ",v.25:pt.1-6 (1968-1969:May-Feb.),English,Page 159
https://www.biodiversitylibrary.org/page/63019372,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1178
https://www.biodiversitylibrary.org/page/60576336,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.4 (1980),Multiple,p. 271
https://www.biodiversitylibrary.org/page/60576335,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.4 (1980),Multiple,p. 272
https://www.biodiversitylibrary.org/page/46943844,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1902,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 241
https://www.biodiversitylibrary.org/page/48737079,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1946,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.8 (1946),English,Page 45
https://www.biodiversitylibrary.org/page/48737080,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1946,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.8 (1946),English,Page 46
https://www.biodiversitylibrary.org/page/48737085,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1946,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.8 (1946),English,Page 51
https://www.biodiversitylibrary.org/page/48737268,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1946,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.8 (1946),English,Page 234
https://www.biodiversitylibrary.org/page/42394808,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 99
https://www.biodiversitylibrary.org/page/62628148,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 99
https://www.biodiversitylibrary.org/page/22743885,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 532
https://www.biodiversitylibrary.org/page/12204783,Journal,Palaeontographica,Cassel,Theodor Fischer,1865,,bd.14 (1865-66),German,Page 136
https://www.biodiversitylibrary.org/page/12204832,Journal,Palaeontographica,Cassel,Theodor Fischer,1865,,bd.14 (1865-66),German,Page 185
https://www.biodiversitylibrary.org/page/12204860,Journal,Palaeontographica,Cassel,Theodor Fischer,1865,,bd.14 (1865-66),German,Page 213
https://www.biodiversitylibrary.org/page/12204893,Journal,Palaeontographica,Cassel,Theodor Fischer,1865,,bd.14 (1865-66),German,Page 246
https://www.biodiversitylibrary.org/page/12205013,Journal,Palaeontographica,Cassel,Theodor Fischer,1865,,bd.14 (1865-66),German,
https://www.biodiversitylibrary.org/page/37050923,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1896,"Geological Society of America.       ",v.52 (1896),English,Page xviii
https://www.biodiversitylibrary.org/page/11607624,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1902,,v.24,French,Page 12
https://www.biodiversitylibrary.org/page/12704722,Book,Rhynchota ...,London,"Taylor and Francis; [etc., etc.]",1906,"Distant, William Lucas,      1845 -1922",Rhynchota v.3 (1906),English,Page 241
https://www.biodiversitylibrary.org/page/11972298,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1905,,Jahrg.24 (1905),German,Page 281
https://www.biodiversitylibrary.org/page/51535653,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 340
https://www.biodiversitylibrary.org/page/51535995,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 6
https://www.biodiversitylibrary.org/page/51604841,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 77
https://www.biodiversitylibrary.org/page/9735691,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 138
