﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13484058,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.4 1853,Dutch,Page 652
https://www.biodiversitylibrary.org/page/55849292,Journal,Parasitology,Cambridge,Cambridge University Press,1912,"British Society for Parasitology.       ",v.5:no.1(1912),English,Page 32
https://www.biodiversitylibrary.org/page/4364290,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 400
https://www.biodiversitylibrary.org/page/19238201,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 341
https://www.biodiversitylibrary.org/page/31854643,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.1-2 [pp.1-504],English,Page xxvii
https://www.biodiversitylibrary.org/page/42604154,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 222
https://www.biodiversitylibrary.org/page/13661160,Book,"Report on the fishes taken by the Bengal fisheries steamer ""Golden Crown.""",Calcutta,Indian Museum,1909,"Annandale, Nelson,      1876 -1924",,English,Page 4
https://www.biodiversitylibrary.org/page/1943018,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1904,"Royal Society (Great Britain)       ",pt.2 (1904),,
https://www.biodiversitylibrary.org/page/58102074,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 141
https://www.biodiversitylibrary.org/page/11166260,Journal,Spolia zeylanica,Colombo,Colombo Museum,1910,"Colombo Museum       ",v.7=pt.25-28 (1910-1911),English,
https://www.biodiversitylibrary.org/page/11166414,Journal,Spolia zeylanica,Colombo,Colombo Museum,1910,"Colombo Museum       ",v.7=pt.25-28 (1910-1911),English,Page 124
https://www.biodiversitylibrary.org/page/11166417,Journal,Spolia zeylanica,Colombo,Colombo Museum,1910,"Colombo Museum       ",v.7=pt.25-28 (1910-1911),English,Page 127
https://www.biodiversitylibrary.org/page/11166418,Journal,Spolia zeylanica,Colombo,Colombo Museum,1910,"Colombo Museum       ",v.7=pt.25-28 (1910-1911),English,Page 128
https://www.biodiversitylibrary.org/page/11166419,Journal,Spolia zeylanica,Colombo,Colombo Museum,1910,"Colombo Museum       ",v.7=pt.25-28 (1910-1911),English,Page 129
https://www.biodiversitylibrary.org/page/11097097,Book,"Studies on pearl-oysters and pearls. with an examination of the cestode theory of pearl-production. Pt. 1, Structure of the shell and pearls of the Ceylon pearl-oyster (Margaritifera vulgaris Schumacher)",London,"Longmans, Green",1912,"Jameson, H Lyster       ",,English,Page 286
https://www.biodiversitylibrary.org/page/61172285,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 165
https://www.biodiversitylibrary.org/page/41129146,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1987,"Royal Society of South Australia       ",v.111 (1987),English,Page 90
https://www.biodiversitylibrary.org/page/41129148,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1987,"Royal Society of South Australia       ",v.111 (1987),English,Page 92
https://www.biodiversitylibrary.org/page/12759802,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 212
https://www.biodiversitylibrary.org/page/1910373,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1904,"Stazione zoologica di Napoli.       ",1904,German,Page 48
