﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42072990,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 140
https://www.biodiversitylibrary.org/page/722279,Book,"The genera of North American plants, and a catalogue of the species, to the year 1817",Philadelphia,Printed for the author by D. Heartt,1818,"Nuttall, Thomas,      1786 -1859",v.1 1818,English,Page 79
https://www.biodiversitylibrary.org/page/37037216,Book,"Gräserflora von Nord- und Mittel-Deutschland : eine genaue Beschreibung der Gattungen und Arten der im obgennanten Gebiete vorkommenden, Gramineen, Cyperaceen und Juncaceen, mit ganz besonerer Berücksichtigung der Synonymen und Bemerkungen über den Werth der einzelnen Arten für die Landwirthschaft, nebst einem Anhange",Weimar,Voigt,1877,"Hein, Heinrich.       ",,German,Page 36
https://www.biodiversitylibrary.org/page/37037217,Book,"Gräserflora von Nord- und Mittel-Deutschland : eine genaue Beschreibung der Gattungen und Arten der im obgennanten Gebiete vorkommenden, Gramineen, Cyperaceen und Juncaceen, mit ganz besonerer Berücksichtigung der Synonymen und Bemerkungen über den Werth der einzelnen Arten für die Landwirthschaft, nebst einem Anhange",Weimar,Voigt,1877,"Hein, Heinrich.       ",,German,Page 37
https://www.biodiversitylibrary.org/page/29958095,Book,J. C. Röhlings Deutschlands Flora,Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v. 1,German,Page 548
https://www.biodiversitylibrary.org/page/102291,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1838,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.12 (1838),,Page 426
https://www.biodiversitylibrary.org/page/13562385,Book,Memoir and correspondence of the late Sir James Edward Smith,London,"Longman, Rees, Orne Brown, Green and Longman",1832,"Smith, James Edward,      1759 -1828",v.2,English,Page 163
https://www.biodiversitylibrary.org/page/34171639,Journal,Memoires de la Société (Royale) d'Emulation d'Abbeville,Abbeville,Société d'Emulation d'Abbeville,1833,"Société royale d'émulation d'Abbeville.       ",1833,French,Page 423
https://www.biodiversitylibrary.org/page/29745256,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1919,"Molisch, Hans,      1856 -1937",v.55-57 1919-1921,German,
https://www.biodiversitylibrary.org/page/298740,Book,Nicolai Thomae Host ... Icones et descriptiones graminum austriacorum,Vindobonae,A. Schmidt,1809,"Host, Nikolaus Thomas,      1761 -1834",v.4,Latin,Page 57
https://www.biodiversitylibrary.org/page/11239352,Book,"Nomenclator ""Florae Danicae;"" sive, Index systematicus et alphabeticus operis quod ""Icones florae Danicae"" inscribitur, cum enumeratione tabularum ordinem temporum habente, adiectis notis criticis",Hauniae,Lehmann & Stage,1887,"Lange, Joh.,      1818 -1898",,Latin,Page 32
https://www.biodiversitylibrary.org/page/31316155,Book,Phalaridea,Petropoli,Typis Academiae Caesareae Scientiarum,1839,"Trinius, Carl Bernhard,      1778 -1844",1839,Latin,Page 35
https://www.biodiversitylibrary.org/page/28495635,Book,"Pteridophyta, Gymnospermae and Monocotyledones",Copenhagen,Nordiske forlag,1902,"Ostenfeld, C. H.     (Carl Hansen), 1873 -1931",1902,English,Page 98
https://www.biodiversitylibrary.org/page/12492162,Book,"Le Règne végétal; divisé en: Traité de botanique, Flore médicale, usuelle et industrielle, Horticulture théorique et pratique, Plantes agricoles et forestières, Histoire biographique et bibliographique de la botanique",Paris,L. Guérin,1870,"Réveil, O.     (Oscar), 1821 -1865",t.3:texte (Flore médicale),French,Page 513
https://www.biodiversitylibrary.org/page/29777485,Book,"Resources of the southern fields and forests, medical, economical, and agricultural",Charleston,"Walker, Evans & Cogswell, printers",1869,"Porcher, Francis Peyre,      1825 -1895",,English,Page 644
https://www.biodiversitylibrary.org/page/62943622,Book,"Traité des graminées céréales et fourragères que l'on rencontre en Belgique, avec des observations sur quelques variétés nouvelles",Bruxelles,H. Tarlier,1854,"De Moor, Victor Pierre Ghislain      1827 -1895",,French,Page 345
https://www.biodiversitylibrary.org/page/21085453,Book,Weobecný rostlinopis ili Popsani rostlin we welikém ohledu uitenych a kodliwých,W Praze,W kommissi u Kronbergra a Riwnáe,1846,"Presl, Jan Svatopluk,      1791 -1849",2,Czech,Page 1724
https://www.biodiversitylibrary.org/page/43183584,Book,Der wiesenbau in seinem ganzen umfange,Reutlingen & Leipzig,C. Mäcken,1847,"Häfener, Franz.       ",,German,Page 370
