﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34177965,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.2 (1878) [Plates],English,"YUNNAN EXPEDITIONS, PLATE XLV"
https://www.biodiversitylibrary.org/page/34177971,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.2 (1878) [Plates],English,"YUNNAN EXPEDITIONS, PLATE XLVIII"
https://www.biodiversitylibrary.org/page/18455737,Book,"Annals of commerce, manufactures, fisheries, and navigation, with brief notices of the arts and sciences connected with them. Containing the commercial transactions of the British Empire and other countries, from the earliest accounts to the meeting of the Union Parliament in January, 1801; and comprehending the most valuable part of the late Mr. Anderson's history of commerce with a large appendix",London,Nichols,1805,"Anderson, Adam,      1692? -1765",1,English,Page 446
https://www.biodiversitylibrary.org/page/15992333,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1920,"Missouri Botanical Garden.       ",v.7 (1920),,Page 299
https://www.biodiversitylibrary.org/page/15992676,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1921,"Missouri Botanical Garden.       ",v.8 (1921),,Page 306
https://www.biodiversitylibrary.org/page/3598449,Journal,"The Annual of scientific discovery: or, Year-book of facts in science and art",Boston,"Gould, Kendall, and Lincoln",1867,,1866-1867,English,
https://www.biodiversitylibrary.org/page/39725735,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 783
https://www.biodiversitylibrary.org/page/17679194,Book,[Appletons'] annual cyclopaedia and register of important events of the year: 1876-95. New series,New York,D. Appleton,1877,,1,English,Page 654
https://www.biodiversitylibrary.org/page/17424119,Book,[Appletons'] annual cyclopaedia and register of important events of the year: 1861-1875,New York,D. Appleton,1862,,2,English,
https://www.biodiversitylibrary.org/page/17438007,Book,[Appletons'] annual cyclopaedia and register of important events of the year: 1861-1875,New York,D. Appleton,1862,,4,English,Page 413
https://www.biodiversitylibrary.org/page/17438325,Book,[Appletons'] annual cyclopaedia and register of important events of the year: 1861-1875,New York,D. Appleton,1862,,4,English,Page 731
https://www.biodiversitylibrary.org/page/17425202,Book,[Appletons'] annual cyclopaedia and register of important events of the year: 1861-1875,New York,D. Appleton,1862,,5,English,Page 442
https://www.biodiversitylibrary.org/page/17425530,Book,[Appletons'] annual cyclopaedia and register of important events of the year: 1861-1875,New York,D. Appleton,1862,,5,English,Page 768
https://www.biodiversitylibrary.org/page/17438546,Book,[Appletons'] annual cyclopaedia and register of important events of the year: 1861-1875,New York,D. Appleton,1862,,6,English,Page 94
https://www.biodiversitylibrary.org/page/17438846,Book,[Appletons'] annual cyclopaedia and register of important events of the year: 1861-1875,New York,D. Appleton,1862,,6,English,Page 394
https://www.biodiversitylibrary.org/page/17439140,Book,[Appletons'] annual cyclopaedia and register of important events of the year: 1861-1875,New York,D. Appleton,1862,,6,English,Page 684
https://www.biodiversitylibrary.org/page/17441314,Book,[Appletons'] annual cyclopaedia and register of important events of the year: 1861-1875,New York,D. Appleton,1862,,9,English,Page 400
https://www.biodiversitylibrary.org/page/17434197,Book,[Appletons'] annual cyclopaedia and register of important events of the year: 1861-1875,New York,D. Appleton,1862,,10,English,Page 99
https://www.biodiversitylibrary.org/page/17445176,Book,[Appletons'] annual cyclopaedia and register of important events of the year: 1876-95. New series,New York,D. Appleton,1877,,15,English,Page 120
https://www.biodiversitylibrary.org/page/55872233,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2011,"University of Florida.  Center for Aquatic Plants.     ",v.30:no.1 (2011),English,Page 11
https://www.biodiversitylibrary.org/page/26116090,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3 (1838),English,Page 2028
https://www.biodiversitylibrary.org/page/39153890,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4,English,Page 2534
https://www.biodiversitylibrary.org/page/16624282,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 300
https://www.biodiversitylibrary.org/page/16625965,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,
https://www.biodiversitylibrary.org/page/13904798,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 204
https://www.biodiversitylibrary.org/page/33214396,Book,The art of beautifying suburban home grounds of small extent,New York,D. Appleton & co,1870,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,
https://www.biodiversitylibrary.org/page/44653858,Journal,Atti della Accademia nazionale dei Lincei,Roma,,1875,"Accademia nazionale dei Lincei       ",ser.2:v.3:pt.3 (1875-1876),Italian,Page 319
https://www.biodiversitylibrary.org/page/12146827,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1901,"Reale accademia delle scienze di Torino       ",v.38 (1901-1902),Italian,Page 638
https://www.biodiversitylibrary.org/page/44815213,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 175
https://www.biodiversitylibrary.org/page/1955701,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 179
https://www.biodiversitylibrary.org/page/1955759,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 237
https://www.biodiversitylibrary.org/page/21780101,Book,"Biological atlas: a guide to the practical study of plants and animals; adapted to the requirements of the London university, science and art department, and for use in schools and colleges",Edinburgh,W. & A. K. Johnston,1881,"McAlpine, Archibald N.,      1855 -1924",(1881),English,
https://www.biodiversitylibrary.org/page/12522618,Journal,Boletín de la Sociedad entomológica de España,Zaragoza,Libreria editorial de C. Gasca,1919,"Sociedad Entomológica de España.       ",t.2 (1919),Spanish,Lamina III
https://www.biodiversitylibrary.org/page/12823143,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1883,"Società adriatica di scienze naturali in Trieste.       ",v.8 (1883-1884),Italian,
https://www.biodiversitylibrary.org/page/19862950,Book,"The book of the salmon; in two parts... Usefully illustrated with numerous coloured engravings of salmon-flies, and salmon-fry",London,"Longman, Brown, Green and Longmans",1850,"Fitzgibbon, Edward,      1803 -1857",,English,Page 18
https://www.biodiversitylibrary.org/page/29958956,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1899,,v.28 (1899),English,
https://www.biodiversitylibrary.org/page/41943471,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1891,"Nihon Shokubutsu Gakkai.       ",v.5 (1891),English,Page 410
https://www.biodiversitylibrary.org/page/52836869,Book,"The British encyclopedia, or, Dictionary of arts and sciences : comprising an accurate and popular view of the present improved state of human knowledge",London,"Printed by C. Whittingham, for Longman, Hurst, Rees, and Orme [and 21 others]",1809,"Nicholson, William,      1753 -1815",5,English,
https://www.biodiversitylibrary.org/page/22656153,Book,British husbandry; exhibiting the farming practice in various parts of the United Kingdom,London,Baldwin and Cradock,1840,"Burke, John French,      active 1834 -1844",03,English,
https://www.biodiversitylibrary.org/page/33867553,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ","v.14, 1905",Romanian,Page 706
https://www.biodiversitylibrary.org/page/47113609,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1886,"Moskovskoe obshchestvo liubitelei prirody.       ",t.62:no.3-4 (1886),French,Page 100
https://www.biodiversitylibrary.org/page/11017170,Journal,Bulletin mensuel de la Société linnéenne de Paris,Paris,Edouard Duruy,1884-1886,"Société Linnéenne de Paris       ",v.1:no.52-81 (1884-1886),French,Page 605
https://www.biodiversitylibrary.org/page/2774435,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1929,"Harvard University.  Museum of Comparative Zoology.     ",v.69 (1929),English,"Article, Page 117"
https://www.biodiversitylibrary.org/page/12697162,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 276
https://www.biodiversitylibrary.org/page/60283270,Book,Butterflies and moths. Vol. V,London,J.F. Shaw,1897,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,
https://www.biodiversitylibrary.org/page/60283357,Book,Butterflies and moths. Vol. V,London,J.F. Shaw,1897,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,Page 134
https://www.biodiversitylibrary.org/page/60283571,Book,Butterflies and moths. Vol. V,London,J.F. Shaw,1897,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,Page 320
https://www.biodiversitylibrary.org/page/26805192,Book,"Canada, an encyclopaedia of the country the Canadian Dominion considered in its historic relations, its natural resources, its material progress and its national development",Toronto,Linscott Pub. Co,1899,"Hopkins, J. Castell      1864 -1923",,English,
https://www.biodiversitylibrary.org/page/26805403,Book,"Canada, an encyclopaedia of the country the Canadian Dominion considered in its historic relations, its natural resources, its material progress and its national development",Toronto,Linscott Pub. Co,1899,"Hopkins, J. Castell      1864 -1923",,English,
https://www.biodiversitylibrary.org/page/26805410,Book,"Canada, an encyclopaedia of the country the Canadian Dominion considered in its historic relations, its natural resources, its material progress and its national development",Toronto,Linscott Pub. Co,1899,"Hopkins, J. Castell      1864 -1923",,English,
https://www.biodiversitylibrary.org/page/26805609,Book,"Canada, an encyclopaedia of the country the Canadian Dominion considered in its historic relations, its natural resources, its material progress and its national development",Toronto,Linscott Pub. Co,1899,"Hopkins, J. Castell      1864 -1923",,English,
https://www.biodiversitylibrary.org/page/26805731,Book,"Canada, an encyclopaedia of the country the Canadian Dominion considered in its historic relations, its natural resources, its material progress and its national development",Toronto,Linscott Pub. Co,1899,"Hopkins, J. Castell      1864 -1923",,English,
https://www.biodiversitylibrary.org/page/3101550,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1913,"Entomological Society of Canada (1863-1871)       ",v. 45 (1913),English,Page 185
https://www.biodiversitylibrary.org/page/17457128,Book,"The Canadian home, farm and business cyclopaedia; a treasury of useful and entertaining knowledge ... the science and practice of farming ... also, Goodwin's practical book-keeping complete ... the Farm department",Toronto,Robertson,1884,,,English,Page 70
https://www.biodiversitylibrary.org/page/17457266,Book,"The Canadian home, farm and business cyclopaedia; a treasury of useful and entertaining knowledge ... the science and practice of farming ... also, Goodwin's practical book-keeping complete ... the Farm department",Toronto,Robertson,1884,,,English,Page 194
https://www.biodiversitylibrary.org/page/17457500,Book,"The Canadian home, farm and business cyclopaedia; a treasury of useful and entertaining knowledge ... the science and practice of farming ... also, Goodwin's practical book-keeping complete ... the Farm department",Toronto,Robertson,1884,,,English,Page 410
https://www.biodiversitylibrary.org/page/17457708,Book,"The Canadian home, farm and business cyclopaedia; a treasury of useful and entertaining knowledge ... the science and practice of farming ... also, Goodwin's practical book-keeping complete ... the Farm department",Toronto,Robertson,1884,,,English,Page 604
https://www.biodiversitylibrary.org/page/17457744,Book,"The Canadian home, farm and business cyclopaedia; a treasury of useful and entertaining knowledge ... the science and practice of farming ... also, Goodwin's practical book-keeping complete ... the Farm department",Toronto,Robertson,1884,,,English,Page 638
https://www.biodiversitylibrary.org/page/60542870,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1916,"Carnegie Institution of Washington       ",no.240 (1916),English,Page 42
https://www.biodiversitylibrary.org/page/60542860,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1916,"Carnegie Institution of Washington       ",no.240 (1916),English,Page 50
https://www.biodiversitylibrary.org/page/52733067,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",9,Latin,Page 1167
https://www.biodiversitylibrary.org/page/52733181,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",9,Latin,Page 1281
https://www.biodiversitylibrary.org/page/7045795,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1779,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 492
https://www.biodiversitylibrary.org/page/2030824,Book,"Caroli Linnaei ... Amoenitates academicae, seu, Dissertationes variae physicae, medicae, botanicae :antehac seorsim editae : nunc collectae et auctae : cum tabulis aeneis",Holmiae ;et Lipsiae,Apud Godofredum Kiesewetter,1749,"Linné, Carl von,      1707 -1778",v.1,Latin,Page 487
https://www.biodiversitylibrary.org/page/405176,Book,"Caroli Linnaei ... Hortus upsaliensis : exhibens plantas exoticas, Horto upsaliensis academiae a sese illatas, ab anno 1742, in annum 1748, additis differentiis, synonymis, habitationibus, hospitiis, rariorumque descriptionibus, in gratiam studiosae juventutis",Stockholmiae,Sumtu & literis Laurentii Salvii,1748,"Linné, Carl von,      1707 -1778",,Latin,Page 58
https://www.biodiversitylibrary.org/page/25751263,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tomus 1,Latin,Page 43
https://www.biodiversitylibrary.org/page/20035366,Book,"Catalogue méthodique des lépidoptères d'Europe distribués en familles, tribus et genres, avec l'exposé des caractères sur lesquels ces divisions sont fondées, et l'indication des lieux et des époques où l'on trouve chaque espèce, pour servir de complément et de rectification à l'histoire naturelle des lépidoptères de France, devenue celle des lépidoptères d'Europe par les supplémens qu'on y a ajoutés",Paris,Méquignon-Marvis fils,1844,"Duponchel, Philogene Auguste Joseph,      1774 -1846",,French,Page 477
https://www.biodiversitylibrary.org/page/10019209,Book,"Catalogue méthodique des lépidoptères d'Europe distribués en familles, tribus et genres, avecl'exposé des caractères sur lesquels ces divisions sont fondées, et l'indication des lieux et de s époques où l'on trouve chaque espèce, pour servir de complément et de rectification à l'histoire naturelle des lépidoptères de France, devenue celle des lépidoptères d'Europe par les supplémens qu'on y a ajoutés",Paris,Méquignon-Marvis fils,1844,"Duponchel, Philogene Auguste Joseph,      1774 -1846",,French,Page 488
https://www.biodiversitylibrary.org/page/20035377,Book,"Catalogue méthodique des lépidoptères d'Europe distribués en familles, tribus et genres, avec l'exposé des caractères sur lesquels ces divisions sont fondées, et l'indication des lieux et des époques où l'on trouve chaque espèce, pour servir de complément et de rectification à l'histoire naturelle des lépidoptères de France, devenue celle des lépidoptères d'Europe par les supplémens qu'on y a ajoutés",Paris,Méquignon-Marvis fils,1844,"Duponchel, Philogene Auguste Joseph,      1774 -1846",,French,Page 488
https://www.biodiversitylibrary.org/page/23358299,Book,Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum,Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",2,English,
https://www.biodiversitylibrary.org/page/60332144,Book,Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum,Oxford,Clarendon Press,1900,"Swinhoe, Charles,      1838 -1923",pt.2 (1900),English,Page 597
https://www.biodiversitylibrary.org/page/46859556,Book,Catalogue of the preparations of comparative anatomy in the Museum of Guy's Hospital,London,Ash,1874,"Royal College of Physicians of Edinburgh.       ",,English,Page 275
https://www.biodiversitylibrary.org/page/22417332,Book,Check list of the lepidoptera of boreal America,Decatur,Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 133
https://www.biodiversitylibrary.org/page/22417457,Book,Check list of the lepidoptera of boreal America,Decatur,Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 258
https://www.biodiversitylibrary.org/page/10629177,Book,Check list of the Lepidoptera of boreal America,"Decatur, Ill",Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 133
https://www.biodiversitylibrary.org/page/31853962,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1957,"U.S. Fish and Wildlife Service       ",v.19:no.12 (1957),English,Page 70
https://www.biodiversitylibrary.org/page/34438471,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1857,"Centre national de la recherche scientifique (France)       ",t.44 (1857),French,Page 1119
https://www.biodiversitylibrary.org/page/11597205,Book,Contributions to the developmental history of the Mollusca,London,Published for the Royal Society by Trübner,1875,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Plate 4
https://www.biodiversitylibrary.org/page/9947128,Book,Contributions to the natural history of the Lepidoptera of North America ...,"Decatur, Ill",The Review press,1918,"Barnes, William,      1860 -1930",v.4:no.1-4 (1917-1921),English,Page 161
https://www.biodiversitylibrary.org/page/45976725,Book,Contributions to the natural history of the Lepidoptera of North America ...,"Decatur, Ill",The Review press,1924,"Barnes, William,      1860 -1930",v.5:no.1-3 (1922-1924),English,Page 189
https://www.biodiversitylibrary.org/page/37394069,Book,"Contributions towards a Cybele hibernica, being outlines of the geographical distribution of plants in Ireland",Dublin,E. Ponsonby,1898,"Moore, David,      1807 -1879",,English,
https://www.biodiversitylibrary.org/page/844434,Book,The cyclopaedia of anatomy and physiology,London,"Longman, Brown, Green, Longmans, & Roberts",1847,"Todd, Robert Bentley,      1809 -1860",v.4:pt.1,English,
https://www.biodiversitylibrary.org/page/48146007,Book,The cyclopaedia of anatomy and physiology,London,"Longman, Brown, Green, Longmans, & Roberts",1852,"Todd, Robert Bentley,      1809 -1860",v.4:pt.1,English,Page 70
https://www.biodiversitylibrary.org/page/38752012,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.26 (P-PER),English,Page 745
https://www.biodiversitylibrary.org/page/48480596,Book,"Des Ritters Carl von Linné ... Vollständiges Natursystem : nach der zwölften lateinischen Ausgabe, und nach Anleitung des holländischen Houttuynischen Werks, mit einer ausführlichen Erklärung",Nürnberg,bey Gabriel Nicolaus Raspe,1773,"Linné, Carl von,      1707 -1778",Th.5:Bd.2 (1773),German,Page 848
https://www.biodiversitylibrary.org/page/40188277,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",2,French,Page 167
https://www.biodiversitylibrary.org/page/3306205,Book,Directory of environmental life scientists,Washington,"For sale by the Supt. of Docs., U.S. Govt. Print. Off",1974,"Institute of Ecology.       ",v.7: North Atlantic Region,English,Page 83
https://www.biodiversitylibrary.org/page/42762872,Book,Dreer quality seeds plants bulbs,"Philadelphia, Pa",Henry A. Dreer,1939,"Henry A. Dreer (Firm)       ",1939,English,Page 69
https://www.biodiversitylibrary.org/page/43881051,Book,"Dreer's autumn catalog of bulbs : plants, shrubs, and seeds for fall planting","Philadelphia, Pa",Henry A. Dreer,1934,"Henry A. Dreer (Firm)       ",1934,English,Page 81
https://www.biodiversitylibrary.org/page/47728146,Book,"Dritte Buch Americae, darinn Brasilia  : durch Johann Staden von Homberg auss Hessen, auss eigener erfahrung in Teutsch beschrieben. Item Historia der Schiffart Ioannis Lerij in Brasilien, welche er selbst publiciert hat, jetzt von newem verteutscht, durch Teucrium Annaeum  Priuatum, C.  Vom Wildern vnerhörten wesen der Innwoner, von allerley frembden Gethieren vnd Gewächsen, sampt einem Colloquio, in der Wilden Sprach",[Frankfurt am Main],Venales reperiu[n]tur in officina Theodori de Bry,1593,"Bry, Theodor de,      1528 -1598",,German,Page 207
https://www.biodiversitylibrary.org/page/60471874,Book,"Early horticultural literature : a check list of works published in the 16th, 17th, and 18th centuries with other materials for the history and bibliography of horticulture",,,1939,"Brown, Janice S.       ",v.4:O-S,English,
https://www.biodiversitylibrary.org/page/2552803,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1843,,v.36 (1843-1844),English,Page 333
https://www.biodiversitylibrary.org/page/52441720,Journal,The Edinburgh philosophical journal,Edinburgh,Printed for Archibald Constable,1820,"Jameson, Robert,      1774 -1854",v.3 (1820),English,Page 100
https://www.biodiversitylibrary.org/page/48143710,Book,Effects of the appetite suppressant drug d-fenfluramine in lean and obese female rats : central and peripheral antiobesity actions,,,1987,"Carlton, Janis,      1954 -",,English,
https://www.biodiversitylibrary.org/page/48143711,Book,Effects of the appetite suppressant drug d-fenfluramine in lean and obese female rats : central and peripheral antiobesity actions,,,1987,"Carlton, Janis,      1954 -",,English,
https://www.biodiversitylibrary.org/page/48671684,Book,"The elements of materia medica comprehending the natural history, preparation, properties, composition, effects and uses of medicines",London,"Longman, Orme, Brown, Green and Longmans",1839,"Lindley, John,      1799 -1865",1,English,
https://www.biodiversitylibrary.org/page/54812965,Book,"Enciclopedia doméstica : colección de procedimientos y de recetas concernientes a las artes y oficios, economía rural y doméstica",México,Imprenta de Juan R. Navarro,1853,,T.I,Spanish,Page 42
https://www.biodiversitylibrary.org/page/17427533,Book,"Encyclopaedia Britannica : a dictionary of arts, sciences, and general literature",Philadelphia,Hubbard,1889,,4,English,Page 541
https://www.biodiversitylibrary.org/page/17427560,Book,"Encyclopaedia Britannica : a dictionary of arts, sciences, and general literature",Philadelphia,Hubbard,1889,,4,English,Page 568
https://www.biodiversitylibrary.org/page/17427597,Book,"Encyclopaedia Britannica : a dictionary of arts, sciences, and general literature",Philadelphia,Hubbard,1889,,4,English,Page 605
https://www.biodiversitylibrary.org/page/17427607,Book,"Encyclopaedia Britannica : a dictionary of arts, sciences, and general literature",Philadelphia,Hubbard,1889,,4,English,Page 615
https://www.biodiversitylibrary.org/page/17427623,Book,"Encyclopaedia Britannica : a dictionary of arts, sciences, and general literature",Philadelphia,Hubbard,1889,,4,English,Page 631
https://www.biodiversitylibrary.org/page/20639842,Book,"An encyclopædia of agriculture : comprising the theory and practice of the valuation, transfer, laying out, improvement, and management of landed property, and of the cultivation and economy of the animal and vegetable productions of agriculture",London,"Longmans, Green",1871,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 1302
https://www.biodiversitylibrary.org/page/55462095,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1879,"Chenu, Jean-Charles,      1808 -1879",Lepidoptères ou Papillons: Table Alphabétique,French,Page 4
https://www.biodiversitylibrary.org/page/10453488,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",Papillons Nocturnes,French,Page 264
https://www.biodiversitylibrary.org/page/10453543,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",Papillons Nocturnes,French,Page 311
https://www.biodiversitylibrary.org/page/17502922,Book,"English cyclopaedia, a new dictionary of universal knowledge",London,Bradbury,1854,"Knight, Charles,      1791 -1873",1,English,
