﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26383397,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1916,"American Entomological Society.       ",v.27:no.4 (1916),English,Page 165
https://www.biodiversitylibrary.org/page/53374401,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1966,"Lepidoptera Research Foundation       ",v.5-6 (1966-1967),English,Page 12
https://www.biodiversitylibrary.org/page/53318840,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1990,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 53
https://www.biodiversitylibrary.org/page/50848837,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1997,"New York Entomological Society.       ",v.104-105 (1996-1997),English,Page 101
https://www.biodiversitylibrary.org/page/4063458,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",no.42 (1965),English,Page 54
https://www.biodiversitylibrary.org/page/39721662,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1905,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/39721668,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1905,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 258
https://www.biodiversitylibrary.org/page/39721672,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1905,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/52480104,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1903,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 256
https://www.biodiversitylibrary.org/page/52480110,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1903,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page XXX
https://www.biodiversitylibrary.org/page/9917289,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1903,"Holland, W. J.     (William Jacob), 1848 -1932",[Lacks:pg.IX],English,Page 256
https://www.biodiversitylibrary.org/page/41125939,Book,The moth book a popular guide to a knowledge of the moths of North America,Toronto,W. Briggs,1904,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/17026587,Book,The moth book : a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page",1915,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 256
https://www.biodiversitylibrary.org/page/21853265,Book,The moth book; a popular guide to a knowledge of the moths of North America ...,"Garden City, New York","Doubleday, Page & company",1916,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 256
https://www.biodiversitylibrary.org/page/17026593,Book,The moth book : a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page",1915,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/21853271,Book,The moth book; a popular guide to a knowledge of the moths of North America ...,"Garden City, New York","Doubleday, Page & company",1916,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Explanation of Plate XXX
https://www.biodiversitylibrary.org/page/50385377,Journal,Newsletter,"Madison, Wis",Wisconsin Entomological Society,1987,"Wisconsin Entomological Society.       ",v.14:no.1 (1987),English,Page 5
https://www.biodiversitylibrary.org/page/50299323,Journal,Newsletter,"Madison, Wis",Wisconsin Entomological Society,1988,"Wisconsin Entomological Society.       ",v.15:no.1 (1988),English,
https://www.biodiversitylibrary.org/page/50426845,Journal,Newsletter,"Madison, Wis",Wisconsin Entomological Society,1996,"Wisconsin Entomological Society.       ",v.23:no.1 (1996),English,Page 5
https://www.biodiversitylibrary.org/page/50423521,Journal,Newsletter,"Madison, Wis",Wisconsin Entomological Society,1999,"Wisconsin Entomological Society.       ",v.26:no.1 (1999),English,Page 5
https://www.biodiversitylibrary.org/page/50450203,Journal,Newsletter,"Madison, Wis",Wisconsin Entomological Society,2004,"Wisconsin Entomological Society.       ",v.30:no.1 (2004),English,Page 8
https://www.biodiversitylibrary.org/page/32021235,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 492
