﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16163403,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1940,"Missouri Botanical Garden.       ",v.27 (1940),,Page 417
https://www.biodiversitylibrary.org/page/16163405,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1940,"Missouri Botanical Garden.       ",v.27 (1940),,Page 419
https://www.biodiversitylibrary.org/page/53033761,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2010,"Colorado Native Plant Society.       ",v.34:no.1 (2010),English,Page 18
https://www.biodiversitylibrary.org/page/36395962,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 72
https://www.biodiversitylibrary.org/page/62897220,Book,Benjamin Smith Barton : naturalist and physician in Jeffersonian America,St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 517
https://www.biodiversitylibrary.org/page/16101150,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam",Amsterdam,,1829,"Amsterdam Natuurkundige Wetenschappen.       ",4,,
https://www.biodiversitylibrary.org/page/16101154,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam",Amsterdam,,1829,"Amsterdam Natuurkundige Wetenschappen.       ",4,,Page 126
https://www.biodiversitylibrary.org/page/37592593,Book,"Biodiversity and representativeness of research natural areas on national wildlife refuges in Montana, designated areas within Benton Lake, Charles M. Russell, Lake Mason, Medicine Lake, and Red Rock Lakes National Wildlife Refuges : final report","Helena, MT",Montana Natural Heritage Program,1999,"U.S. Fish and Wildlife Service       ",1999,English,
https://www.biodiversitylibrary.org/page/2123770,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 350
https://www.biodiversitylibrary.org/page/2144101,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 222
https://www.biodiversitylibrary.org/page/19069704,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 173
https://www.biodiversitylibrary.org/page/23116094,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 173
https://www.biodiversitylibrary.org/page/23116095,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 174
https://www.biodiversitylibrary.org/page/19069705,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 174
https://www.biodiversitylibrary.org/page/21279063,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 173
https://www.biodiversitylibrary.org/page/63217291,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 173
https://www.biodiversitylibrary.org/page/63217290,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 174
https://www.biodiversitylibrary.org/page/37453132,Book,"The bulb book; or, Bulbous and tuberous plants for the open air, stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/17768337,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 127
https://www.biodiversitylibrary.org/page/13423296,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc. ...",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 127
https://www.biodiversitylibrary.org/page/23615949,Book,Bulbs; a treatise on hardy and tender bulbs and tubers,Boston,"Houghton, Mifflin and company",1884,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 287
https://www.biodiversitylibrary.org/page/57218001,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2000,"Native Plant Society of Oregon.       ",v.33 (2000),English,Page 77
https://www.biodiversitylibrary.org/page/57150497,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2012,"Native Plant Society of Oregon.       ",v.45 (2012),English,Page 2
https://www.biodiversitylibrary.org/page/57157688,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2013,"Native Plant Society of Oregon.       ",v.46 (2013),English,Page 6
https://www.biodiversitylibrary.org/page/57153773,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2014,"Native Plant Society of Oregon.       ",v.47 (2014),English,Page 8
https://www.biodiversitylibrary.org/page/13174310,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 537
https://www.biodiversitylibrary.org/page/13174311,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 538
https://www.biodiversitylibrary.org/page/13174312,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 539
https://www.biodiversitylibrary.org/page/13174313,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 540
https://www.biodiversitylibrary.org/page/18297239,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/38809211,Journal,The California horticulturist and floral magazine,"San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",9,English,Page 171
https://www.biodiversitylibrary.org/page/38809382,Journal,The California horticulturist and floral magazine,"San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",9,English,Page 294
https://www.biodiversitylibrary.org/page/38809490,Journal,The California horticulturist and floral magazine,"San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",9,English,Page 370
https://www.biodiversitylibrary.org/page/38909833,Journal,The California horticulturist and floral magazine,"San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",10,English,Page 127
https://www.biodiversitylibrary.org/page/28102966,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1935,"Ottawa Field-Naturalists' Club       ",v.49 (1935),English,Page 52
https://www.biodiversitylibrary.org/page/38547098,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/38547099,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/63508596,Book,Catalog 1959 to 1962,"Carmel Valley, California",Clyde Robin,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 7
https://www.biodiversitylibrary.org/page/37288890,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,
https://www.biodiversitylibrary.org/page/23331139,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 42
https://www.biodiversitylibrary.org/page/20060392,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 42
https://www.biodiversitylibrary.org/page/28362834,Book,Check list of Canadian plants,[Ottawa?,s.n.],1889,"Macoun, James Melville,      1862 -1920",,English,
https://www.biodiversitylibrary.org/page/23898309,Book,Check list of Canadian plants,Ottawa,Printed by Cunningham & Lindsay,1889,"Macoun, James Melville,      1862 -1920",,English,Page 54
https://www.biodiversitylibrary.org/page/49499229,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 582
https://www.biodiversitylibrary.org/page/49499801,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1154
https://www.biodiversitylibrary.org/page/37529596,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/37530168,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/50697194,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999006,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61372992,Book,Coefficient of conservatism rankings for the flora of Montana. Part III,"Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/56602382,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/40041014,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1927,"Harvard University.  Gray Herbarium.     ",no. 62-75 1921-25,English,Page 16
https://www.biodiversitylibrary.org/page/364019,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 254
https://www.biodiversitylibrary.org/page/364043,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 278
https://www.biodiversitylibrary.org/page/364044,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 279
https://www.biodiversitylibrary.org/page/364046,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 281
https://www.biodiversitylibrary.org/page/364367,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 585
https://www.biodiversitylibrary.org/page/364693,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 291
https://www.biodiversitylibrary.org/page/370247,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 55
https://www.biodiversitylibrary.org/page/370390,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 194
https://www.biodiversitylibrary.org/page/381580,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 313
https://www.biodiversitylibrary.org/page/382245,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 124
https://www.biodiversitylibrary.org/page/382246,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 125
https://www.biodiversitylibrary.org/page/25661552,Journal,The Cottage gardener,[London,W.S. Orr,1853,,v.9 1853,English,Page 302
https://www.biodiversitylibrary.org/page/58380873,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1855,,v.9 (1855),English,
https://www.biodiversitylibrary.org/page/435878,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1872,"Hooker, Joseph Dalton,      1817 -1911",v.98=ser.3:v.28 (1872) [no.5943-6008],English,
https://www.biodiversitylibrary.org/page/435976,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1872,"Hooker, Joseph Dalton,      1817 -1911",v.98=ser.3:v.28 (1872) [no.5943-6008],English,
https://www.biodiversitylibrary.org/page/38761105,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,Page 406
https://www.biodiversitylibrary.org/page/38736559,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,
https://www.biodiversitylibrary.org/page/35699406,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 219
https://www.biodiversitylibrary.org/page/22333870,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1 A-D (1906),English,Page 219
https://www.biodiversitylibrary.org/page/21601583,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 219
https://www.biodiversitylibrary.org/page/37499121,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 1, c. 2",English,
https://www.biodiversitylibrary.org/page/21361155,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 1, c. 3",English,Page 219
https://www.biodiversitylibrary.org/page/11317971,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 83
https://www.biodiversitylibrary.org/page/25672687,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1823,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3 (1823),French,Page 69
https://www.biodiversitylibrary.org/page/44049141,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/45178909,Book,"Edward Gillett's fifth annual catalogue of North American perennial plants, orchids, shrubs, climbers, alpine, aquatic, and bog plants, rare ferns, &c., for 1882","Southwick, Mass",Edward Gillett,1882,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1882,English,Page 3
https://www.biodiversitylibrary.org/page/5880368,Journal,Edwards's botanical register,London,James Ridgway,1835,"Lindley, John,      1799 -1865",v.20 (1835),English,
https://www.biodiversitylibrary.org/page/5880373,Journal,Edwards's botanical register,London,James Ridgway,1835,"Lindley, John,      1799 -1865",v.20 (1835),English,
https://www.biodiversitylibrary.org/page/38037820,Book,Elementary flora of the Northwest,New York,American Book Company,1914,"Rigg, George B.     (George Burton)  ",,English,
https://www.biodiversitylibrary.org/page/20058076,Book,Elementary flora of the Northwest,New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 61
https://www.biodiversitylibrary.org/page/46214789,Book,"An encyclopedia of plants; : comprising the specific culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous, cultivated in, or introduced to Britain: combining much of the information contained",,,1841,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,
https://www.biodiversitylibrary.org/page/48206741,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture","London, [England]",John Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 471
https://www.biodiversitylibrary.org/page/13432264,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture",London,J. Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 471
https://www.biodiversitylibrary.org/page/20205330,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs, and trees for the open-air garden and their culture",London,J. Murray,1911,"Robinson, W.     (William), 1838 -1935",,English,Page 471
https://www.biodiversitylibrary.org/page/20206710,Book,"The English flower garden and home grounds; design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture",London,J. Murray,1900,"Robinson, W.     (William), 1838 -1935",,English,Page 459
https://www.biodiversitylibrary.org/page/48205794,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 298
https://www.biodiversitylibrary.org/page/42518175,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1843,"Kunth, Karl Sigismund,      1788 -1850",v.4 (1843),Latin,Page 229
https://www.biodiversitylibrary.org/page/42518178,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1843,"Kunth, Karl Sigismund,      1788 -1850",v.4 (1843),Latin,Page 232
https://www.biodiversitylibrary.org/page/42518615,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1843,"Kunth, Karl Sigismund,      1788 -1850",v.4 (1843),Latin,Page 669
https://www.biodiversitylibrary.org/page/44193230,Book,"Flora and sylva. A monthly review for lovers of garden, woodland, tree or flower; new and rare plants, trees, shrubs, and fruits; the garden beautiful, home woods, and home landscape",London,,1903,"Robinson, W.     (William), 1838 -1935",v.1=no.1-9 (1903:Apr.-Dec.),English,Page 23
https://www.biodiversitylibrary.org/page/44193234,Book,"Flora and sylva. A monthly review for lovers of garden, woodland, tree or flower; new and rare plants, trees, shrubs, and fruits; the garden beautiful, home woods, and home landscape",London,,1903,"Robinson, W.     (William), 1838 -1935",v.1=no.1-9 (1903:Apr.-Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/32696037,Book,"Flora boreali-Americana, or, The botany of the northern parts of British America compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. to which are added (by permission of the Horticultural Society of London) those of Mr. Douglas from north west America and other naturalists",London,H.G. Bohn,1840,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/59324303,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2016,,fasc.69 (2016),Spanish,Page 14
https://www.biodiversitylibrary.org/page/60220,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1869-72,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",[Repertorium] v.6-9 (1869-1872),,Page 23
https://www.biodiversitylibrary.org/page/7431800,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 300
https://www.biodiversitylibrary.org/page/7431803,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 301
https://www.biodiversitylibrary.org/page/17062405,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 301
https://www.biodiversitylibrary.org/page/7438769,Book,"... Flora of Glacier National Park, Montana",Washington,Govt. Print. Off,1921,"Standley, Paul Carpenter,      1884 -1963",,English,Page 313
https://www.biodiversitylibrary.org/page/40835387,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia. Vol. I, Phanerogamae","Portland, Or",[s.n.],1897,"Howell, Thomas,      1842 -1912",,English,
https://www.biodiversitylibrary.org/page/18443178,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 1,English,
https://www.biodiversitylibrary.org/page/17534053,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 2,English,Page 653
https://www.biodiversitylibrary.org/page/18465523,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",New Era,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 60
https://www.biodiversitylibrary.org/page/17802233,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 60
https://www.biodiversitylibrary.org/page/2545536,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 60
https://www.biodiversitylibrary.org/page/26326512,Book,Flora of southern British Columbia and Vancouver Island : with many references to Alaska and northern species,Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/41449264,Book,Flora of southern British Columbia and Vancouver Island with many references to Alaska and northern species,Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,
https://www.biodiversitylibrary.org/page/28698111,Book,"The flora of the Palouse region. Containing descriptions of all the Spermatophytes and Pteridophytes known to grow wild in the area within 35 kilometers of Pullman, Washington",Pullman,Washington Agricultural College and School of Science,1901,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 44
https://www.biodiversitylibrary.org/page/1114976,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 171
