﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7315208,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1877,"Boston Society of Natural History.       ",v.2 (1871-1878),English,Page 552
https://www.biodiversitylibrary.org/page/6293796,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 78
https://www.biodiversitylibrary.org/page/6293797,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 79
https://www.biodiversitylibrary.org/page/6293800,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 82
https://www.biodiversitylibrary.org/page/6293801,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 83
https://www.biodiversitylibrary.org/page/6293803,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 85
https://www.biodiversitylibrary.org/page/6293806,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 88
https://www.biodiversitylibrary.org/page/6293808,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 90
https://www.biodiversitylibrary.org/page/6293809,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 91
https://www.biodiversitylibrary.org/page/6293812,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 94
https://www.biodiversitylibrary.org/page/6293814,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 96
https://www.biodiversitylibrary.org/page/6293848,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,
https://www.biodiversitylibrary.org/page/6293852,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,
https://www.biodiversitylibrary.org/page/6293864,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,
https://www.biodiversitylibrary.org/page/6293868,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,
https://www.biodiversitylibrary.org/page/6293872,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,
