﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57726362,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.71:no.1 (1971),French,p. 106
https://www.biodiversitylibrary.org/page/57726379,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.71:no.1 (1971),French,pl. xv
https://www.biodiversitylibrary.org/page/39054092,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 257
https://www.biodiversitylibrary.org/page/12110294,Book,"Monographie der Molluskengattung Venus, Linné",Cassel,T. Fischer,1869,"Römer, Eduard,      1819 -1874",Bd.1 (1869),German,Page 35
https://www.biodiversitylibrary.org/page/61351069,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1969,"New York Shell Club.       ",no.128-157 (1967-1969),English,Page 6
https://www.biodiversitylibrary.org/page/10049680,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1924,"Royal Society of Tasmania.       ",1923,English,Page 51
https://www.biodiversitylibrary.org/page/32058439,Journal,Proceedings of the Malacological Society of London,London,Dulau,1909,"Malacological Society of London       ",v.8 (1908-1909),English,Page 234
https://www.biodiversitylibrary.org/page/32058449,Journal,Proceedings of the Malacological Society of London,London,Dulau,1909,"Malacological Society of London       ",v.8 (1908-1909),English,Page 244
https://www.biodiversitylibrary.org/page/35547499,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1922,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 34 (1922),English,Page 159
https://www.biodiversitylibrary.org/page/55512990,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1959,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.11-20 (1959-1965),,Page 32
https://www.biodiversitylibrary.org/page/55512992,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1959,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.11-20 (1959-1965),,Page 34
https://www.biodiversitylibrary.org/page/40996980,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1934,"South Australian Museum       ",v.5 (1933-1936),English,
https://www.biodiversitylibrary.org/page/40996981,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1934,"South Australian Museum       ",v.5 (1933-1936),English,Page 173
https://www.biodiversitylibrary.org/page/52806450,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1976,"Western Australian Museum       ",v.4 (1976),,Page 391
https://www.biodiversitylibrary.org/page/52817045,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1980,"Western Australian Museum       ",v.8 (1979-1981),,Page 352
https://www.biodiversitylibrary.org/page/1108269,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 132
https://www.biodiversitylibrary.org/page/34345727,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.11:Abt.1,German,Page 187
https://www.biodiversitylibrary.org/page/10050292,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1914,"Field Naturalists' Club of Victoria.       ",v.31 (1914-1915),English,Page 83
https://www.biodiversitylibrary.org/page/40920951,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1964,"Field Naturalists' Club of Victoria.       ",v.81 (1964),English,Page 205
https://www.biodiversitylibrary.org/page/58980540,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1952,"Western Australian Naturalists' Club       ",v.3-4 (1951-1955),,Page 151
https://www.biodiversitylibrary.org/page/59116916,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1960,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 56
https://www.biodiversitylibrary.org/page/59117124,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1961,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 218
https://www.biodiversitylibrary.org/page/51582259,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 68
