﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41633565,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 393
https://www.biodiversitylibrary.org/page/237480,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1912-1913,,v.11 (1912-1913),German,Page 315
https://www.biodiversitylibrary.org/page/353464,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1913-1915,,v.13 (1913-1915),German,Page 189
https://www.biodiversitylibrary.org/page/15394863,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1911,"Australasian Association for the Advancement of Science.       ",v. 13 (1911),English,Page 217
https://www.biodiversitylibrary.org/page/3304853,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.44 (1911),English,Page 4
https://www.biodiversitylibrary.org/page/3304438,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.44 (1911),English,Page 14
https://www.biodiversitylibrary.org/page/3304663,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.44 (1911),English,Page 20
https://www.biodiversitylibrary.org/page/3304857,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.44 (1911),English,
https://www.biodiversitylibrary.org/page/3304447,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.44 (1911),English,Page 27
https://www.biodiversitylibrary.org/page/3304865,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.44 (1911),English,Page 41
https://www.biodiversitylibrary.org/page/3304871,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.44 (1911),English,Page 54
https://www.biodiversitylibrary.org/page/3304872,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.44 (1911),English,Page 59
https://www.biodiversitylibrary.org/page/9976020,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1912,"New Zealand Institute.       ",v.45 (1912),English,Page 263
https://www.biodiversitylibrary.org/page/3343302,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1914,"New Zealand Institute.       ",v.47 (1914),English,Page 111
https://www.biodiversitylibrary.org/page/3303280,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.48 (1915),English,
https://www.biodiversitylibrary.org/page/3303567,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.48 (1915),English,Page 180
https://www.biodiversitylibrary.org/page/3303296,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.48 (1915),English,Page 206
https://www.biodiversitylibrary.org/page/34222159,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page XXI
https://www.biodiversitylibrary.org/page/34222355,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 193
https://www.biodiversitylibrary.org/page/34222367,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 205
https://www.biodiversitylibrary.org/page/34222380,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 218
https://www.biodiversitylibrary.org/page/34222381,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 219
https://www.biodiversitylibrary.org/page/34222496,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 334
https://www.biodiversitylibrary.org/page/34222564,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Plate XXXV
