﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52566160,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1959,"Arnold Arboretum.       ",v.19 (1959),English,Page 79
https://www.biodiversitylibrary.org/page/52562143,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1987,"Arnold Arboretum.       ",v.47 (1987),English,Page 10
https://www.biodiversitylibrary.org/page/52562145,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1987,"Arnold Arboretum.       ",v.47 (1987),English,Page 12
https://www.biodiversitylibrary.org/page/53734647,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,
https://www.biodiversitylibrary.org/page/53734642,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 6
https://www.biodiversitylibrary.org/page/53734641,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 7
https://www.biodiversitylibrary.org/page/53734637,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 11
https://www.biodiversitylibrary.org/page/53734635,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 13
https://www.biodiversitylibrary.org/page/53734632,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 16
https://www.biodiversitylibrary.org/page/53734631,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 17
https://www.biodiversitylibrary.org/page/53734630,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 18
https://www.biodiversitylibrary.org/page/53734590,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 33
https://www.biodiversitylibrary.org/page/53734603,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 46
https://www.biodiversitylibrary.org/page/52453690,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1990,"Arnold Arboretum.       ",v.50 (1990),English,Page 36
https://www.biodiversitylibrary.org/page/53153717,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2014,"Arnold Arboretum.       ",v.71:no.3 (2014),English,Page 11
https://www.biodiversitylibrary.org/page/37757859,Book,"The art of landscape architecture, its development and its application to modern landscape gardening",New York,G.P. Putnam's Sons,1915,"Parsons, Samuel,      1844 -1923",,English,
https://www.biodiversitylibrary.org/page/16628099,Book,"The art of landscape architecture, its development and its application to modern landscape gardening",New York,G.P. Putnam's Sons,1915,"Parsons, Samuel,      1844 -1923",,English,Page 329
https://www.biodiversitylibrary.org/page/21888167,Book,"The art of landscape architecture, its development and its application to modern landscape gardening",New York,G.P. Putnam's Sons,1915,"Parsons, Samuel,      1844 -1923",,English,Page 329
https://www.biodiversitylibrary.org/page/57280336,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2006,"Australian Garden History Society       ",v.18:no.1 (2006:Jul/Aug.),English,Page 12
https://www.biodiversitylibrary.org/page/50399715,Book,Beautiful home surroundings,"Framingham, Mass",Framingham Nurseries,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 50
https://www.biodiversitylibrary.org/page/16499512,Book,Beautiful home surroundings,"Framingham, Mass",Framingham Nurseries,1921,"Framingham Nurseries.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/56889104,Book,Better gardens for 1932,"North Abington, Massachusetts",Bay State Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 4
https://www.biodiversitylibrary.org/page/58775950,Book,Better gardens for 1935,"North Abington, Massachusetts",Bay State Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 9
https://www.biodiversitylibrary.org/page/59067235,Book,Better gardens for 1936,"North Abington, Massachusetts",Bay State Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 9
https://www.biodiversitylibrary.org/page/60053226,Book,Better gardens for 1939,"North Abington, Massachusetts",Bay State Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 32
https://www.biodiversitylibrary.org/page/60190867,Book,Better gardens for 1940,"North Abington, Massachusetts","Bay State Nurseries, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 5
https://www.biodiversitylibrary.org/page/60517840,Book,Better gardens for 1941,"North Abington, Massachusetts","Bay State Nurseries, Inc",1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 5
https://www.biodiversitylibrary.org/page/60717270,Book,Better gardens for 1942,"North Abington, Massachusetts","Bay State Nurseries, Inc",1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 22
https://www.biodiversitylibrary.org/page/61188369,Book,Better gardens for 1946,"North Abington, Massachusetts","Bay State Nurseries, Inc",1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 4
https://www.biodiversitylibrary.org/page/61275809,Book,Better gardens for 1947,"North Abington, Massachusetts","Bay State Nurseries, Inc",1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 4
https://www.biodiversitylibrary.org/page/61409374,Book,Better gardens for 1948,"North Abington, Massachusetts","Bay State Nurseries, Inc",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 2
https://www.biodiversitylibrary.org/page/61663676,Book,Better gardens for 1950,"North Abington, Massachusetts","Bay State Nurseries, Inc",1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 2
https://www.biodiversitylibrary.org/page/61745221,Book,Better gardens for 1951,"North Abington, Massachusetts","Bay State Nurseries, Incorporated",1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 3
https://www.biodiversitylibrary.org/page/48025645,Book,"Biltmore Nursery, Biltmore, N.C","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 6
https://www.biodiversitylibrary.org/page/46847536,Book,"Biltmore Nursery, Biltmore, N.C","Biltmore, N.C",Biltmore Nursery,1907,"Biltmore Nursery (Biltmore, N.C.)       ",1907,English,Page 6
https://www.biodiversitylibrary.org/page/23865904,Book,"Biltmore Nursery, Biltmorse, N.C",[North Carolina?,The Nursery?],1912,"Biltmore Nursery (Biltmore, N.C.)       ",,English,Page 6
https://www.biodiversitylibrary.org/page/4687132,Book,Biochemical systematics,"Englewood Cliffs, N.J",Prentice-Hall,1963,"Alston, Ralph E.       ",,English,Page 219
https://www.biodiversitylibrary.org/page/35359523,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1908,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.28 (1908),German,Page 713
https://www.biodiversitylibrary.org/page/31139887,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 252
https://www.biodiversitylibrary.org/page/39338132,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 131
https://www.biodiversitylibrary.org/page/20650591,Journal,Bulletin - Massachusetts Agricultural Experiment Station,Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.311-345,English,Page 76
https://www.biodiversitylibrary.org/page/44376604,Book,C. M. Hobbs & Sons,"Bridgeport, Ind",C.M. Hobbs & Sons,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 23
https://www.biodiversitylibrary.org/page/43995252,Book,Catalogue and price list,"Barre, Vt","Mitchell Nurseries, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 1
https://www.biodiversitylibrary.org/page/58506674,Book,Catalogue of nursery stock,"Cheshire, Conn",Cheshire Nursery,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 6
https://www.biodiversitylibrary.org/page/56977898,Book,"Catalogue of nursery stock : presenting a variety of evergreens, broadleaved evergreens, shrubs, deciduous trees, perennials and rock gardne plants, all of which are on exhibit at our nursery","Cheshire, Connecticut",Cheshire Nursery,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 6
https://www.biodiversitylibrary.org/page/62809459,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 199
https://www.biodiversitylibrary.org/page/41910969,Book,Check list of diseases of economic plants in the United States,"Washington, D.C",U.S. Dept. of Agriculture,1926,"Anderson, P. J.     (Paul Johnson), 1884 -1971",no.1366 (1926),English,Page 13
https://www.biodiversitylibrary.org/page/49456207,Book,Cherry Hill Nurseries [catalog],"Salem, Mass",Newcomb & Gauss,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 4
https://www.biodiversitylibrary.org/page/48487781,Book,Cherry Hill Nurseries [catalog],"West Newbury, Mass","T.C. Thurlow's Sons, Inc",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 3
https://www.biodiversitylibrary.org/page/60110103,Book,Cheshire Nursery of the North-Eastern Forestry Company,"Cheshire, Connecticut",Cheshire Nursery,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 6
https://www.biodiversitylibrary.org/page/60043552,Book,Cheshire Nursery of the North-Eastern Forestry Company,"Cheshire, Connecticut",Cheshire Nursery,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 7
https://www.biodiversitylibrary.org/page/60555941,Book,Cheshire Nursery of the North-Eastern Forestry Company,"Cheshire, Connecticut",Cheshire Nursery,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 11
https://www.biodiversitylibrary.org/page/60555939,Book,Cheshire Nursery of the North-Eastern Forestry Company,"Cheshire, Connecticut",Cheshire Nursery,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 13
https://www.biodiversitylibrary.org/page/60043560,Book,Cheshire Nursery of the North-Eastern Forestry Company,"Cheshire, Connecticut",Cheshire Nursery,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 15
https://www.biodiversitylibrary.org/page/58794898,Book,"Cheshire Nursery of the North-Eastern Forestry Company, 1935","Cheshire, Conn",Cheshire Nursery,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 6
https://www.biodiversitylibrary.org/page/58794906,Book,"Cheshire Nursery of the North-Eastern Forestry Company, 1935","Cheshire, Conn",Cheshire Nursery,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 14
https://www.biodiversitylibrary.org/page/58794908,Book,"Cheshire Nursery of the North-Eastern Forestry Company, 1935","Cheshire, Conn",Cheshire Nursery,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 16
https://www.biodiversitylibrary.org/page/59408202,Book,"Cheshire Nursery of the North-Eastern Forestry Company, 1937","Cheshire, Connecticut",Cheshire Nursery,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 7
https://www.biodiversitylibrary.org/page/59408209,Book,"Cheshire Nursery of the North-Eastern Forestry Company, 1937","Cheshire, Connecticut",Cheshire Nursery,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 14
https://www.biodiversitylibrary.org/page/59408211,Book,"Cheshire Nursery of the North-Eastern Forestry Company, 1937","Cheshire, Connecticut",Cheshire Nursery,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 16
https://www.biodiversitylibrary.org/page/39007398,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 1
https://www.biodiversitylibrary.org/page/13510821,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",1921,English,Page 111
https://www.biodiversitylibrary.org/page/24028263,Book,The complete garden,"Garden City, N.Y",Garden City Publishing co,1921,"Cooper, Gordon D.       ",,English,Page 111
https://www.biodiversitylibrary.org/page/24028264,Book,The complete garden,"Garden City, N.Y",Garden City Publishing co,1921,"Cooper, Gordon D.       ",,English,Page 112
https://www.biodiversitylibrary.org/page/13510822,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",1921,English,Page 112
https://www.biodiversitylibrary.org/page/16632855,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",,English,Page 111
https://www.biodiversitylibrary.org/page/16632856,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",,English,Page 112
https://www.biodiversitylibrary.org/page/13510900,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",1921,English,Page 182
https://www.biodiversitylibrary.org/page/24028342,Book,The complete garden,"Garden City, N.Y",Garden City Publishing co,1921,"Cooper, Gordon D.       ",,English,Page 182
https://www.biodiversitylibrary.org/page/16632934,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",,English,
https://www.biodiversitylibrary.org/page/16906766,Book,"The conifers and taxads of Japan. Issued December 30, 1916",Cambridge,University Press,1916,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/16906767,Book,"The conifers and taxads of Japan. Issued December 30, 1916",Cambridge,University Press,1916,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/46384543,Book,The Cottage Gardens nursery book : a complete descriptive catalogue of all the horticultural products grown and offered for sale by,"Queens, N.Y",Cottage Gardens Company,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 13
https://www.biodiversitylibrary.org/page/46920856,Book,"The Cottage Gardens Nursery Book of specimen ornamental trees, evergreens and shrubs : a complete descriptive catalogue containing valuable information of where to plant, what to plant, when to plant, how to plant","Queens, N.Y",Cottage Gardens Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 8
https://www.biodiversitylibrary.org/page/59601079,Journal,D. Hill's catalogue of evergreens,"[Dundee, Ill.]",The Company,1907,"Hill, D. Nursery Company.       ",1907 Special List for Fall Planting,,Page 3
https://www.biodiversitylibrary.org/page/48646851,Book,Damping-off in forest nurseries,"Washington, D.C",U.S. Dept. of Agriculture,1921,"Hartley, Carl     (Carl Pierce), 1887 -",no.934 (1921),English,Page 20
https://www.biodiversitylibrary.org/page/43934981,Book,"Descriptive catalogue for the nursery trade of forest and ornamental tree seed seeds of shrubs, conifers, palms and evergreens rare seed unusual, exotic and newly introduced trees, shrubs and evergreens from all parts of the Earth : season of 1928-29","Griffin, Ga",F.M. Ellis,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 1
https://www.biodiversitylibrary.org/page/43943828,Book,"Descriptive catalogue for the nursery trade of forest and ornamental tree seed seeds of shrubs, conifers, palms and evergreens rare seed unusual, exotic and newly introduced trees, shrubs and evergreens from all parts of the Earth : season of 1929-30","Griffin, Ga",F.M. Ellis,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 1
https://www.biodiversitylibrary.org/page/45401482,Book,"Diseases of forest and shade trees, ornamental and miscellaneous plants in the United States in 1922","[Washington, D.C.]","Plant Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1923,"United States.  Plant Disease Survey.     ",v.29,English,Page 395
https://www.biodiversitylibrary.org/page/58436675,Book,"Eastern Shade Tree Conference : proceedings : New York Botanical Garden, Bronx Park, New York City, December 8 and 9, 1938",New York,[s.n.],1939,"New York Botanical Garden       ",,English,Page 88
https://www.biodiversitylibrary.org/page/48729432,Book,"Ecology and management of larix forests : a look ahead : proceedings of an international symposium, Whitefish, Montana, U.S.A. October 5-9, 1992","Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1995,"Intermountain Research Station (Ogden, Utah)       ",no.319,English,Page 42
https://www.biodiversitylibrary.org/page/52723278,Book,The Edward J. Canning Company [catalog],"Northampton, Mass",Edward J. Canning Company,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,
https://www.biodiversitylibrary.org/page/55747498,Book,"The Elm City Nursery Co., Woodmont Nurseries, Inc","New Haven, Conn",Elm City Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 5
https://www.biodiversitylibrary.org/page/56330895,Book,"The Elm City Nursery Company, Woodmont Nurseries, Inc. : 1931","New Haven, Conn",Elm City Nursery Company,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 3
https://www.biodiversitylibrary.org/page/57842399,Journal,Entomologische berichten,Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 225
https://www.biodiversitylibrary.org/page/39072556,Book,"An evaluation and record of generally recommended trees and shrubs planted at the Research Station, Sidney, B.C., 1913-1973",Ottawa,Agriculture Canada,1977,"Canada.  Agriculture Canada     ",,English,Page 5
https://www.biodiversitylibrary.org/page/54539048,Book,"Evergreens, shrubs, shade trees, vines, perennials, bedding plants and house plants","Cologne, [Atlantic County], New Jersey",Atlantic Ornamental Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/59099107,Book,"F. & F. Nurseries, 1936","Springfield, New Jersey",F. & F. Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 99
https://www.biodiversitylibrary.org/page/58511960,Book,"F. & F. Nurseries, Flemer Holding Corp., 1934","Springfield, New Jersey",F. & F. Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 94
https://www.biodiversitylibrary.org/page/60780756,Book,"F. & F. Nurseries, Springfield, New Jersey","Springfield, New Jersey",F. & F. Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 124
https://www.biodiversitylibrary.org/page/60065308,Book,"F. & F. Nurseries, Springfield, New Jersey","Springfield, New Jersey",F. & F. Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 127
https://www.biodiversitylibrary.org/page/60058899,Book,"F. & F. Nurseries, Springfield, New Jersey : 1939","Springfield, New Jersey",F. & F. Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 127
https://www.biodiversitylibrary.org/page/59390265,Book,"F. & F. Nurseries, Springfield, New Jersey : spring 1937","Springfield, New Jersey",F. & F. Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 75
https://www.biodiversitylibrary.org/page/60011398,Book,"F. & F. Nurseries, Springfield, N.J. : 1938","Springfield, N.J",F. & F. Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 68
https://www.biodiversitylibrary.org/page/53184061,Book,"Fall, 1923 : special list of lining-out and specimen stock","Salem, Mass",Harlan P. Kelsey,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,
https://www.biodiversitylibrary.org/page/54027104,Book,Fall 1926 wholesale surplus list of Hess' Nurseries,"Paterson, N.J",Hess' Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/54781883,Book,Fall 1928 [price list],"Mountainview, N.J",Hess' Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/63694098,Book,"Fall 1958, spring 1959","Corbett, Oregon",Sherwood Nursery Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 6
https://www.biodiversitylibrary.org/page/42768710,Book,Fall trade list : 1941,"Little Silver, N.J","Lovett's Nursery, Inc",1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 52
https://www.biodiversitylibrary.org/page/42766871,Book,Fall trade list : 1941,"Little Silver, N.J","Lovett's Nursery, Inc",1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 43
https://www.biodiversitylibrary.org/page/30046018,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 112
https://www.biodiversitylibrary.org/page/50019733,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 3
https://www.biodiversitylibrary.org/page/31911140,Journal,Forest leaves,Philadelphia,Pennsylvania Forestry Association,1921,"Pennsylvania Forestry Association.       ",v.18 (1921),English,
https://www.biodiversitylibrary.org/page/31891904,Journal,Forest leaves,Philadelphia,Pennsylvania Forestry Association,1929,"Pennsylvania Forestry Association.       ",v.22 (1929),English,
https://www.biodiversitylibrary.org/page/45568609,Journal,The Forest worker,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1926,"United States.  Forest Service.     ",1926:March,English,Page 10
https://www.biodiversitylibrary.org/page/31405559,Book,Forestry of Japan,"Tokyo, Japan","Bureau of forestry, Dept. of agriculture and commerce",1910,"Japan.  Nōrinshō. Sanrinkyoku.     ",,English,Page 77
https://www.biodiversitylibrary.org/page/9853296,Journal,Forestry quarterly,"Ithaca, N.Y. [etc.]",,1914,"New York State College of Forestry.       ",v.12 (1914),English,Page 620
https://www.biodiversitylibrary.org/page/9853712,Journal,Forestry quarterly,"Ithaca, N.Y. [etc.]",,1916,"New York State College of Forestry.       ",v.14 (1916),English,Page 324
https://www.biodiversitylibrary.org/page/30587117,Journal,Forestry quarterly,Ithaca N.Y. [etc.],,1914,"New York State College of Forestry.       ",v.12 (1914),English,Page 618
https://www.biodiversitylibrary.org/page/60824895,Book,Garden for victory,"Cheshire, Connecticut",Cheshire Nursery,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 15
https://www.biodiversitylibrary.org/page/26053974,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 362
https://www.biodiversitylibrary.org/page/25895713,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 399
https://www.biodiversitylibrary.org/page/46225792,Book,Golden hints,"San Diego, Calif",Orcutt Seed and Plant Company,1900,"Orcutt, Charles Russell,      1864 -1929",1900,English,Page 11
