﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59629838,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 4
https://www.biodiversitylibrary.org/page/35808427,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,
https://www.biodiversitylibrary.org/page/63409902,Book,Further studies on Alaskan Halacaridae (Acari),New York,American Museum of Natural History,1951,"Newell, Irwin M.       ",no. 1536,English,Page 35
https://www.biodiversitylibrary.org/page/63409901,Book,Further studies on Alaskan Halacaridae (Acari),New York,American Museum of Natural History,1951,"Newell, Irwin M.       ",no. 1536,English,Page 36
https://www.biodiversitylibrary.org/page/62372003,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 18
https://www.biodiversitylibrary.org/page/62372004,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 19
https://www.biodiversitylibrary.org/page/62372022,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 37
https://www.biodiversitylibrary.org/page/29505782,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1976,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 38
https://www.biodiversitylibrary.org/page/29505849,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1976,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 105
https://www.biodiversitylibrary.org/page/29505851,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1976,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 107
https://www.biodiversitylibrary.org/page/53369306,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1990,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 530
https://www.biodiversitylibrary.org/page/6265173,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 271
https://www.biodiversitylibrary.org/page/6265361,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 459
https://www.biodiversitylibrary.org/page/9367168,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 157
https://www.biodiversitylibrary.org/page/40461969,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 202
https://www.biodiversitylibrary.org/page/50924511,Journal,The naturalist,London,"Simpkin, Marshall",2011,"West-Riding Consolidated Naturalists' Society       ",v.136=no.1078 (2011),English,Page 179
https://www.biodiversitylibrary.org/page/46613352,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1954,"Bristol Naturalists' Society (Bristol, England)       ",v.29 (1954-1958),English,Page 286
https://www.biodiversitylibrary.org/page/46613353,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1954,"Bristol Naturalists' Society (Bristol, England)       ",v.29 (1954-1958),English,Page 287
https://www.biodiversitylibrary.org/page/53036579,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2007,"Western Australian Museum       ",v.23:pt.4 (2007),,Page 374
https://www.biodiversitylibrary.org/page/40518817,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.4-6;suppl.11 (1994:Aug.-Dec.),English,Page 33
