﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13464019,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 36
https://www.biodiversitylibrary.org/page/27725146,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 36
https://www.biodiversitylibrary.org/page/27725533,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 11
https://www.biodiversitylibrary.org/page/14214602,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1907,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 325
https://www.biodiversitylibrary.org/page/14214821,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1904,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 416
https://www.biodiversitylibrary.org/page/27741821,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1904,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 416
https://www.biodiversitylibrary.org/page/35800409,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1858-1859,"Naturhistoriske forening i Kjøbenhavn.       ",1858-1859,Danish,Page 28
https://www.biodiversitylibrary.org/page/35800410,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1858-1859,"Naturhistoriske forening i Kjøbenhavn.       ",1858-1859,Danish,Page 29
https://www.biodiversitylibrary.org/page/35800411,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1858-1859,"Naturhistoriske forening i Kjøbenhavn.       ",1858-1859,Danish,Page 30
https://www.biodiversitylibrary.org/page/35800461,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1858-1859,"Naturhistoriske forening i Kjøbenhavn.       ",1858-1859,Danish,Page 80
https://www.biodiversitylibrary.org/page/35800466,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1858-1859,"Naturhistoriske forening i Kjøbenhavn.       ",1858-1859,Danish,Page 85
https://www.biodiversitylibrary.org/page/35800468,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1858-1859,"Naturhistoriske forening i Kjøbenhavn.       ",1858-1859,Danish,Page 87
https://www.biodiversitylibrary.org/page/35852165,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1864,"Naturhistoriske forening i Kjøbenhavn.       ",1863-1864,Danish,Page 163
https://www.biodiversitylibrary.org/page/60393510,Journal,Videnskabelige meddellelser,Copenhagen,,1859,"Dansk naturhistorisk forening.       ",v.11(1859),Danish,Page 28
https://www.biodiversitylibrary.org/page/60393511,Journal,Videnskabelige meddellelser,Copenhagen,,1859,"Dansk naturhistorisk forening.       ",v.11(1859),Danish,Page 29
https://www.biodiversitylibrary.org/page/60393512,Journal,Videnskabelige meddellelser,Copenhagen,,1859,"Dansk naturhistorisk forening.       ",v.11(1859),Danish,Page 30
https://www.biodiversitylibrary.org/page/60393562,Journal,Videnskabelige meddellelser,Copenhagen,,1859,"Dansk naturhistorisk forening.       ",v.11(1859),Danish,Page 80
https://www.biodiversitylibrary.org/page/60393567,Journal,Videnskabelige meddellelser,Copenhagen,,1859,"Dansk naturhistorisk forening.       ",v.11(1859),Danish,Page 85
https://www.biodiversitylibrary.org/page/60302415,Journal,Videnskabelige meddellelser,Copenhagen,,1864,"Dansk naturhistorisk forening.       ",v.16(1864),Danish,Page 163
https://www.biodiversitylibrary.org/page/45201354,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1878,"Kölliker, Albert,      1817 -1905",Suppl.:Bd.30 (1878),German,Page 431
https://www.biodiversitylibrary.org/page/14178449,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 146
