﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41827431,Journal,American homes and gardens,New York,Munn and Co,1909,,v.6 (1909:Jan.-Dec.),English,
https://www.biodiversitylibrary.org/page/41825665,Journal,American homes and gardens,New York,Munn and Co,1910,,v.7 (1910:Jan.-Dec.),English,Page 151
https://www.biodiversitylibrary.org/page/7102738,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1894,"Nobre, Augusto,      1865 -1946",v.1 (1894),Portugese,Page 7
https://www.biodiversitylibrary.org/page/7102747,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1894,"Nobre, Augusto,      1865 -1946",v.1 (1894),Portugese,Page 16
https://www.biodiversitylibrary.org/page/34011653,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/4854357,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 367
https://www.biodiversitylibrary.org/page/3995774,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 363
https://www.biodiversitylibrary.org/page/41531786,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.2 (1844),French,Page 119
https://www.biodiversitylibrary.org/page/3367222,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1925,"Musée colonial de Marseille.       ",ser.4:v.3-5 (1925-1927),French,Page 22
https://www.biodiversitylibrary.org/page/3396535,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1911,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 194
https://www.biodiversitylibrary.org/page/2915812,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1922,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 292
https://www.biodiversitylibrary.org/page/2915824,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1922,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 304
https://www.biodiversitylibrary.org/page/53065888,Book,Annual catalog : 1923,"Fort Worth, Tex",Drumm Seed and Floral Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 8
https://www.biodiversitylibrary.org/page/53747332,Book,"Annual catalog, 1925","Fort Worth, Texas",Drumm Seed and Floral Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 11
https://www.biodiversitylibrary.org/page/53975866,Book,Annual catalog : 1926,"Fort Worth, Tex",Drumm Seed and Floral Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 11
https://www.biodiversitylibrary.org/page/58850563,Journal,... annual catalogue,"Los Angeles, CA",Germain Seed and Plant Company,1903,"Germain Seed and Plant Company.       ",1903,,Page 94
https://www.biodiversitylibrary.org/page/46006571,Book,"Annual catalogue of seeds, plants, and bulbs, 1899","New York, N.Y",I.J. Simonson,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,
https://www.biodiversitylibrary.org/page/35925121,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 573
https://www.biodiversitylibrary.org/page/24437748,Journal,"Annual report on the noxious, beneficial and other insects of the State of Missouri","Jefferson City, Mo",Ellwood Kirby,1873,"Riley, Charles V.     (Charles Valentine), 1843 -1895",no.5 (1873),English,Page 175
https://www.biodiversitylibrary.org/page/36380001,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 368
https://www.biodiversitylibrary.org/page/36380002,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 369
https://www.biodiversitylibrary.org/page/36380019,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 386
https://www.biodiversitylibrary.org/page/36378409,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 20
https://www.biodiversitylibrary.org/page/29303807,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1856,"Deutscher Apotheker-Verein.       ",Bd.135-136 1856,German,Page 117
https://www.biodiversitylibrary.org/page/62136961,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1912,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 147
https://www.biodiversitylibrary.org/page/62191824,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1928,"Naturalists' Society of New South Wales.       ",v.7 (1927-1929),English,Page 74
https://www.biodiversitylibrary.org/page/42825762,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 529
https://www.biodiversitylibrary.org/page/41898779,Journal,Belgique horticole,Liége,,1866,"Morren, Édouard,      1833 -1886",t.16 (1866),French,Page 101
https://www.biodiversitylibrary.org/page/43012708,Journal,Belgique horticole,Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 241
https://www.biodiversitylibrary.org/page/39585428,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 635
https://www.biodiversitylibrary.org/page/4992992,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",14,Portugese,Page 21
https://www.biodiversitylibrary.org/page/5011715,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",19,Portugese,Page 20
https://www.biodiversitylibrary.org/page/40735425,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1907,"Orto botanico di Palermo       ",v. 4-6 1905-07,Italian,Page 127
https://www.biodiversitylibrary.org/page/41669728,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1898,"Nihon Shokubutsu Gakkai.       ",v.12 (1898),English,Page 81
https://www.biodiversitylibrary.org/page/41540900,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1910,"Nihon Shokubutsu Gakkai.       ",v.24 (1910),English,
https://www.biodiversitylibrary.org/page/41541002,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1910,"Nihon Shokubutsu Gakkai.       ",v.24 (1910),English,Page 171
https://www.biodiversitylibrary.org/page/5432326,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 317
https://www.biodiversitylibrary.org/page/41594036,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1913,"Nihon Shokubutsu Gakkai.       ",v.27 (1913),English,Page 239
https://www.biodiversitylibrary.org/page/41638705,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1915,"Nihon Shokubutsu Gakkai.       ",v.29 (1915),English,
https://www.biodiversitylibrary.org/page/203888,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 69
https://www.biodiversitylibrary.org/page/42963569,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 69
https://www.biodiversitylibrary.org/page/1487,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 619
https://www.biodiversitylibrary.org/page/1488,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 620
https://www.biodiversitylibrary.org/page/813,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 107
https://www.biodiversitylibrary.org/page/5183078,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 107
https://www.biodiversitylibrary.org/page/193562,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 583
https://www.biodiversitylibrary.org/page/33965015,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 617
https://www.biodiversitylibrary.org/page/33612543,Journal,Botanische Zeitung,Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 213
https://www.biodiversitylibrary.org/page/2208192,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 819
https://www.biodiversitylibrary.org/page/7191531,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 447
https://www.biodiversitylibrary.org/page/7191587,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 483
https://www.biodiversitylibrary.org/page/6949367,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 404
https://www.biodiversitylibrary.org/page/7192183,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 399
https://www.biodiversitylibrary.org/page/3654238,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 639
https://www.biodiversitylibrary.org/page/32390288,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 219
https://www.biodiversitylibrary.org/page/21477518,Book,Botany,New York,Holt,1889,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 514
https://www.biodiversitylibrary.org/page/37325264,Book,Botany for academies and colleges: consisting of plant development and structure from seaweed to clematis,Philadelphia,J.B. Lippincott company,1889,"Ketchum, Annie Chambers,      1824 -1904",,English,
https://www.biodiversitylibrary.org/page/38411782,Book,Botany for high schools and colleges,New York,H. Holt,1885,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,
https://www.biodiversitylibrary.org/page/37624195,Book,Botany for high schools and colleges,New York,H. Holt,1880,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,
https://www.biodiversitylibrary.org/page/59724251,Book,Botany for high schools and colleges,New York,H. Holt,1892,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 514
https://www.biodiversitylibrary.org/page/17089941,Book,Botany for high schools and colleges,New York,H. Holt,1883,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 514
https://www.biodiversitylibrary.org/page/4478760,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1916,"Académie internationale de botanique.       ",26,French,Page 133
https://www.biodiversitylibrary.org/page/33637572,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 226
https://www.biodiversitylibrary.org/page/5208017,Journal,Bulletin de la Société botanique des Deux-Sèvres,Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",15-17,French,Page 179
