﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12820476,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1895,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.63 (1895),German,Page 130
https://www.biodiversitylibrary.org/page/3109503,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1911,"British Museum (Natural History)       ",v. 18 (1911),English,Page 67
https://www.biodiversitylibrary.org/page/14520841,Book,Ornithological gazetteer of Argentina,"Cambridge, Mass","Obtainable from Bird Dept., Museum of Comparative Zoology, Harvard University",1995,"Paynter, Raymond A. Jr.      ",,English,Page 937
https://www.biodiversitylibrary.org/page/14520845,Book,Ornithological gazetteer of Argentina,"Cambridge, Mass","Obtainable from Bird Dept., Museum of Comparative Zoology, Harvard University",1995,"Paynter, Raymond A. Jr.      ",,English,Page 941
https://www.biodiversitylibrary.org/page/14520944,Book,Ornithological gazetteer of Argentina,"Cambridge, Mass","Obtainable from Bird Dept., Museum of Comparative Zoology, Harvard University",1995,"Paynter, Raymond A. Jr.      ",,English,Page 1040
https://www.biodiversitylibrary.org/page/14527478,Book,Ornithological gazetteer of Uruguay,"Cambridge, Mass","Obtainable from Bird Dept., Museum of Comparative Zoology, Harvard University",1994,"Paynter, Raymond A. Jr.      ",,English,Page 104
https://www.biodiversitylibrary.org/page/63626752,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2020,"California Academy of Sciences       ",ser.4:v.66:no.13-16 (2020),English,Page 335
https://www.biodiversitylibrary.org/page/29941042,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 120
https://www.biodiversitylibrary.org/page/29941077,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 155
https://www.biodiversitylibrary.org/page/56533687,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2011,"Wilson Ornithological Society       ",v.123 (2011),English,Page 243
https://www.biodiversitylibrary.org/page/56533694,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2011,"Wilson Ornithological Society       ",v.123 (2011),English,Page 250
https://www.biodiversitylibrary.org/page/56534359,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2011,"Wilson Ornithological Society       ",v.123 (2011),English,Page 903
https://www.biodiversitylibrary.org/page/31585434,Book,World Checklist of Threatened Birds,,,1990,,1990,English,Page 84
https://www.biodiversitylibrary.org/page/31585730,Book,World Checklist of Threatened Birds,,,1993,,1993,English,Page 84
https://www.biodiversitylibrary.org/page/31585888,Book,World Checklist of Threatened Birds,,,1993,,1993,English,Page 242
https://www.biodiversitylibrary.org/page/43673713,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1883,"Deutsche Geologische Gesellschaft.       ",Bd.35 (1883),German,Page 794
https://www.biodiversitylibrary.org/page/43673718,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1883,"Deutsche Geologische Gesellschaft.       ",Bd.35 (1883),German,Page 799
https://www.biodiversitylibrary.org/page/9456733,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1880,"Deutsche Zoologische Gesellschaft.       ",Bd.3=no.46-72 (1880),German,Page 453
https://www.biodiversitylibrary.org/page/63527979,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99:no.1 (2023),English,118
