﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24649284,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1873,,v.3 1873,English,Page 350
https://www.biodiversitylibrary.org/page/24649304,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1873,,v.3 1873,English,Page 370
https://www.biodiversitylibrary.org/page/24621443,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.61 1902,English,Page 227
https://www.biodiversitylibrary.org/page/25639434,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1921,,v.85 1921,English,Page 374
https://www.biodiversitylibrary.org/page/25639899,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1921,,v.85 1921,English,
https://www.biodiversitylibrary.org/page/50340739,Journal,The Garden magazine,"New York, N.Y","Doubleday, Page & Co",1920,,v.31-32 (1920-1921),English,Page 205
https://www.biodiversitylibrary.org/page/25015956,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1860,,v.2 (1860),English,Page 366
https://www.biodiversitylibrary.org/page/25925896,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.9 (1891),English,Page 506
https://www.biodiversitylibrary.org/page/25909188,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.37 (1905),English,Page 54
https://www.biodiversitylibrary.org/page/23244994,Book,"Gardening for amateurs; a simple, complete, and practical guide for garden lovers",New York,Funk and Wagnalls company,1915,"Thomas, H. H.     (Harry Higgott)  ",2,English,Page 1125
https://www.biodiversitylibrary.org/page/46533241,Book,"General catalogue and garden guide for the south : comprising summary description, degree of hardiness, hints to culture of 2,000 sorts of plants","Santa Barbara, Calif",Southern California Acclimatizing Association,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 105
https://www.biodiversitylibrary.org/page/43994700,Book,"General descriptive catalogue of fruit and ornamental trees, shrubs, roses, bulbs, greenhouse and garden plants : cultivated and for sale at the Bloomington Nursery, with brief directions for their cultivation","Bloomington, Ill",Bloomington Nursery,1859,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1859,English,Page 38
https://www.biodiversitylibrary.org/page/31337004,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 126
https://www.biodiversitylibrary.org/page/31337006,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 128
https://www.biodiversitylibrary.org/page/32437412,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 128
https://www.biodiversitylibrary.org/page/42364216,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 94
https://www.biodiversitylibrary.org/page/42414412,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens. Supplementum decimum,Oxford,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 127
https://www.biodiversitylibrary.org/page/25660872,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1872,,n.s. v. 23 (o.s. v. 48) (July-Dec. 1872),English,Page 166
https://www.biodiversitylibrary.org/page/33898894,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1872,,n.s. v. 23 (o.s. v. 48) (July-Dec. 1872),English,Page 166
https://www.biodiversitylibrary.org/page/62004526,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 14
https://www.biodiversitylibrary.org/page/62814167,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 31
https://www.biodiversitylibrary.org/page/62814350,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 323
https://www.biodiversitylibrary.org/page/45104806,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1904,"Royal Botanic Garden, Edinburgh.       ","1890-1898, 1900-1905",Undetermined,Page lxxvii
https://www.biodiversitylibrary.org/page/42007990,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1892,,Bd.2 (1892),German,
https://www.biodiversitylibrary.org/page/41554889,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1891,,Bd.1-20:index (1891-1910),German,Page 88
https://www.biodiversitylibrary.org/page/56855935,Book,Monographia generum aloes et mesembryanthemi,Bonnae,Maximilianvm Cohen,1836,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",Fasc. 1,Latin,
https://www.biodiversitylibrary.org/page/12441725,Book,The naturalised flora of South Australia,Adelaide,J.M. Black,1909,"Black, J. M.     (John McConnell), 1855 -1951",,English,Page 67
https://www.biodiversitylibrary.org/page/53970400,Book,Ornamental and fruit tree catalogue : 1926,"San Jose, California",Leonard Coates Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 15
https://www.biodiversitylibrary.org/page/37230878,Book,Pages from a garden note-book,New York,Scribner,1921,"King, Francis,   Mrs.,   1863 -1948",,English,
https://www.biodiversitylibrary.org/page/37230880,Book,Pages from a garden note-book,New York,Scribner,1921,"King, Francis,   Mrs.,   1863 -1948",,English,Page 200
https://www.biodiversitylibrary.org/page/38593488,Book,Pages from a garden note-book,New York,Scribner,1921,"King, Francis,   Mrs.,   1863 -1948",,English,
https://www.biodiversitylibrary.org/page/38593489,Book,Pages from a garden note-book,New York,Scribner,1921,"King, Francis,   Mrs.,   1863 -1948",,English,
https://www.biodiversitylibrary.org/page/42098949,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1929,"Field Naturalists' Society of South Australia       ",v.10:no.1-4 (1928-1929),,Page 39
https://www.biodiversitylibrary.org/page/25296455,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.5 pt.1,German,Page 404
https://www.biodiversitylibrary.org/page/36985628,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1904,"Royal Society of South Africa.       ",v.14(1904),English,Page 266
https://www.biodiversitylibrary.org/page/58522508,Book,Winter 1934-35,"Van Nuys, California",Albert Krejci,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
