﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63506056,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 40
https://www.biodiversitylibrary.org/page/4702699,Book,Handwörterbuch der Zoologie,Stuttgart,F. Enke,1887,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 572
https://www.biodiversitylibrary.org/page/23374400,Book,History of the British marine Polyzoa,London,Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 577
https://www.biodiversitylibrary.org/page/56568660,Book,A history of the British marine polyzoa,London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,
https://www.biodiversitylibrary.org/page/56568735,Book,A history of the British marine polyzoa,London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,
https://www.biodiversitylibrary.org/page/56569313,Book,A history of the British marine polyzoa,London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 577
https://www.biodiversitylibrary.org/page/49603316,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1894,"Royal Microscopical Society (Great Britain)       ",1894,English,Page 327
https://www.biodiversitylibrary.org/page/49777292,Journal,Palaeontology,London,Palaeontological Association,1993,"Palaeontological Association       ",v.36:pt.1-2 (1993:Mar.-July),English,Page 288
https://www.biodiversitylibrary.org/page/49777295,Journal,Palaeontology,London,Palaeontological Association,1993,"Palaeontological Association       ",v.36:pt.1-2 (1993:Mar.-July),English,Page 291
https://www.biodiversitylibrary.org/page/49776976,Journal,Palaeontology,London,Palaeontological Association,1993,"Palaeontological Association       ",v.36:pt.3-4 (1993:Sept.-Dec.),English,Page 978
https://www.biodiversitylibrary.org/page/12105391,Book,The Pterobranchia of the Siboga-expedition with an account of other species,Leyden,Late E. J. Brill,1905,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",,English,Page 5
https://www.biodiversitylibrary.org/page/9972417,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1906,"Muséum d'histoire naturelle de Genève.       ",t.14 (1906),French,Page 176
https://www.biodiversitylibrary.org/page/62336548,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.3 (1916-1938),English,Page 8
https://www.biodiversitylibrary.org/page/2228353,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.26bis (Pterobranchia); Livr.22,Dutch,Page 5
https://www.biodiversitylibrary.org/page/9051635,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1871,"Smithsonian Institution       ",v.10 (1871-1873),English,Page 48
https://www.biodiversitylibrary.org/page/24809587,Book,Traité de zoologie,Paris,F. Savy,1884,"Claus, Carl,      1835 -1899",pt.2 (1884),French,Page 1102
https://www.biodiversitylibrary.org/page/1893275,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 1 (1882),German,Page 307
https://www.biodiversitylibrary.org/page/1893283,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 1 (1882),German,Page 315
https://www.biodiversitylibrary.org/page/1893298,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 1 (1882),German,Page 330
https://www.biodiversitylibrary.org/page/1782172,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 1 (1885),German,Page 216
https://www.biodiversitylibrary.org/page/1782211,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 1 (1885),German,Page 243
https://www.biodiversitylibrary.org/page/1792714,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 862
