﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13748512,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1977,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.4 (1977),English,Page 14
https://www.biodiversitylibrary.org/page/3511068,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 280
https://www.biodiversitylibrary.org/page/46378185,Book,The correspondence of Schweinitz and Torrey,[New York,The Club],1921,"Torrey, John,      1796 -1873",v. 3,English,Page 224
https://www.biodiversitylibrary.org/page/139780,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.2",Latin,Page 247
https://www.biodiversitylibrary.org/page/139781,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.2",Latin,Page 249
https://www.biodiversitylibrary.org/page/17563599,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,American Book Company,1883,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 197
https://www.biodiversitylibrary.org/page/24356115,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",N. Y,"Ivison, Phinney",1860,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 197
https://www.biodiversitylibrary.org/page/447698,Book,Illustriertes Handbuch der Laubholzkunde :Charakteristik der in Mitteleuropa heimischen und im freien angepflanzten angiospermen Geho¨lz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",vol. 2,German,Page 754
https://www.biodiversitylibrary.org/page/448101,Book,Illustriertes Handbuch der Laubholzkunde :Charakteristik der in Mitteleuropa heimischen und im freien angepflanzten angiospermen Geho¨lz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",vol. 2,German,Page 72
https://www.biodiversitylibrary.org/page/40802332,Book,"A medico-botanical catalogue of the plants and ferns of St. John's, Berkly, South-Carolina",Charleston,[s.n.],1847,"Porcher, Francis Peyre,      1825 -1895",,English,Page 46
https://www.biodiversitylibrary.org/page/31614858,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1921,"Torrey Botanical Club.       ",v.16 (1915-1921),English,Page 224
https://www.biodiversitylibrary.org/page/391833,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 609
https://www.biodiversitylibrary.org/page/8014918,Journal,Notulae systematicae,Paris,J. Dumoulin,1954 - 1959,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.15(1954-1959),French,Page 72
https://www.biodiversitylibrary.org/page/4866109,Book,"Pharmakognosie :ein Lehr- und Handbuch für Studierende, Apotheker, Drogisten, Sanitätsbeamte und Aerzte",Wien,C. Gerold's Sohn,1892,"Vogl, A. E.     (August Emil), 1833 -1909",,,Page 614
https://www.biodiversitylibrary.org/page/4866172,Book,"Pharmakognosie :ein Lehr- und Handbuch für Studierende, Apotheker, Drogisten, Sanitätsbeamte und Aerzte",Wien,C. Gerold's Sohn,1892,"Vogl, A. E.     (August Emil), 1833 -1909",,,Page 677
https://www.biodiversitylibrary.org/page/151621,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 186
https://www.biodiversitylibrary.org/page/619883,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",v.55 (1953),,Page 313
https://www.biodiversitylibrary.org/page/619948,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",v.55 (1953),,Page 373
https://www.biodiversitylibrary.org/page/10010788,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1981-1982,"Mahler, William F.       ",v.9 (1981-1982),,Page 152
https://www.biodiversitylibrary.org/page/26098501,Book,A sketch of the botany of South Carolina and Georgia,"Charleston, S.C",J.R. Schenck,1821,"Elliott, Stephen,      1771 -1830",v.2,English,Page 293
https://www.biodiversitylibrary.org/page/10079010,Book,A sketch of the botany of South Carolina and Georgia,"Charleston, S.C",J.R. Schenck,1824,"Elliott, Stephen,      1771 -1830",v. 2,English,Page 293
https://www.biodiversitylibrary.org/page/688256,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1904-1908,"Urban, Ignaz,      1848 -1931",v.5 1904-08,German,Page 230
