﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1854528,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 109
https://www.biodiversitylibrary.org/page/26284256,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 109
https://www.biodiversitylibrary.org/page/34593284,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 199
https://www.biodiversitylibrary.org/page/7727928,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 135
https://www.biodiversitylibrary.org/page/39072132,Book,Proposed St. Thomas national marine sanctuary : United States Department of Commerce draft environmental impact statement,"Washington, D.C","Office of Coastal Zone Management, National Oceanic and Atmospheric Administration",1981,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/27588461,Journal,Publication.  Field Columbian Museum. Zoological series,"Chicago, U.S.A",The Museum,1905,"Field Museum of Natural History.       ",v.7 (1905-1912),English,Page 58
https://www.biodiversitylibrary.org/page/27588860,Journal,Publication.  Field Columbian Museum. Zoological series,"Chicago, U.S.A",The Museum,1905,"Field Museum of Natural History.       ",v.7 (1905-1912),English,Page 429
https://www.biodiversitylibrary.org/page/27836110,Journal,Report of the Commissioner for ...,Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891),English,Page 470
https://www.biodiversitylibrary.org/page/27836111,Journal,Report of the Commissioner for ...,Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891),English,Page 471
https://www.biodiversitylibrary.org/page/27836181,Journal,Report of the Commissioner for ...,Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891),English,Page 541
https://www.biodiversitylibrary.org/page/11189390,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891) [Lacks:Pl.7],English,Page 470
https://www.biodiversitylibrary.org/page/11189391,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891) [Lacks:Pl.7],English,Page 471
https://www.biodiversitylibrary.org/page/11189461,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891) [Lacks:Pl.7],English,Page 541
https://www.biodiversitylibrary.org/page/15168103,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 384
https://www.biodiversitylibrary.org/page/10801350,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 384
https://www.biodiversitylibrary.org/page/10783391,Journal,Tulane studies in zoology,New Orleans,Tulane University,1964,"Tulane University.       ",v.11 (1963-1964),English,Page 201
https://www.biodiversitylibrary.org/page/12318980,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 10
https://www.biodiversitylibrary.org/page/4624722,Journal,Year book,"Washington, D.C",Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ","no. 21, 1922",English,Page 171
https://www.biodiversitylibrary.org/page/3120509,Journal,Year book - Carnegie Institution of Washington,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",n. 21 (1922),English,Page 171
https://www.biodiversitylibrary.org/page/51041884,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1928,"New York Zoological Society.       ",v.10-11 (1928-1935),English,Page 8
https://www.biodiversitylibrary.org/page/51041867,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1928,"New York Zoological Society.       ",v.10-11 (1928-1935),English,Page 11
https://www.biodiversitylibrary.org/page/51041994,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1928,"New York Zoological Society.       ",v.10-11 (1928-1935),English,Page 160
