﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32126305,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 93
https://www.biodiversitylibrary.org/page/36108518,Book,The fur seals and fur-seal islands of the North Pacific Ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page 477
https://www.biodiversitylibrary.org/page/37912133,Book,The fur seals and fur-seal islands of the North Pacific ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
https://www.biodiversitylibrary.org/page/58362500,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 469
https://www.biodiversitylibrary.org/page/4187587,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 469
https://www.biodiversitylibrary.org/page/16336967,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1836,"Baird, Spencer Fullerton,      1823 -1887",t.11 (1836),French,Page xix
https://www.biodiversitylibrary.org/page/16337435,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1836,"Baird, Spencer Fullerton,      1823 -1887",t.11 (1836),French,Page 448
https://www.biodiversitylibrary.org/page/48360459,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 217
https://www.biodiversitylibrary.org/page/37008327,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1891,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.13 (1891-1894),German,Page 125
https://www.biodiversitylibrary.org/page/2359825,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1844,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 2, volume 1 (1844-45)",Danish,Page 235
https://www.biodiversitylibrary.org/page/23048186,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2409
https://www.biodiversitylibrary.org/page/15663423,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 263
https://www.biodiversitylibrary.org/page/15840074,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 910
https://www.biodiversitylibrary.org/page/15168192,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 473
https://www.biodiversitylibrary.org/page/10801437,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 471
https://www.biodiversitylibrary.org/page/944812,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 765
https://www.biodiversitylibrary.org/page/27358041,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,
https://www.biodiversitylibrary.org/page/9434492,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 20
https://www.biodiversitylibrary.org/page/29102186,Book,"Zoographia Rosso-Asiatica : sistens omnium animalium in extenso Imperio Rossico, et adjacentibus maribus observatorum recensionem, domicilia, mores et descriptiones, anatomen atque icones plurimorum",Petropoli,In officina Caes. Acadamiae Scientiarum Impress. MDCCCXI,1831,"Pallas, Peter Simon,      1741 -1811",v.3 (1831),Latin,Page 179
