﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42382239,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 78
https://www.biodiversitylibrary.org/page/230730,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 202
https://www.biodiversitylibrary.org/page/62334551,Book,"Latest news from cactus land, 1953","Paramount, California",Johnson Cactus Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 7
https://www.biodiversitylibrary.org/page/6722539,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],27,"Missouri Botanical Garden.       ",v.27 (1939),,Page 121
https://www.biodiversitylibrary.org/page/14249372,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1893,,Bd.3 (1893),German,Page 7
https://www.biodiversitylibrary.org/page/36158803,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1912,,Bd.22 (1912),German,
https://www.biodiversitylibrary.org/page/36158999,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1912,,Bd.22 (1912),German,Page 192
https://www.biodiversitylibrary.org/page/391281,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 57
https://www.biodiversitylibrary.org/page/20871929,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",Heft 33 (1908),German,Page 84
https://www.biodiversitylibrary.org/page/41644245,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 9
https://www.biodiversitylibrary.org/page/41644247,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 11
https://www.biodiversitylibrary.org/page/41644275,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 39
https://www.biodiversitylibrary.org/page/61270581,Book,"Retail list of cacti, succulents and epiphyllum, 1946","Gardena, Calif",Swanson Cactus Gardens,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 4
https://www.biodiversitylibrary.org/page/58159814,Book,"Succulent plants and aquatics : wholesale price list, July, 1933","Pacific Beach, San Diego, Calif",Soledad Rock & Water Gardens,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/59008207,Book,"Wholesale price list, 1935-36 novelties and specials","Pacific Beach, San Diego, Calif",Soledad Rock & Water Gardens,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 9
https://www.biodiversitylibrary.org/page/59008209,Book,"Wholesale price list, 1935-36 novelties and specials","Pacific Beach, San Diego, Calif",Soledad Rock & Water Gardens,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 11
https://www.biodiversitylibrary.org/page/58522506,Book,Winter 1934-35,"Van Nuys, California",Albert Krejci,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
