﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28736326,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 799
https://www.biodiversitylibrary.org/page/47519490,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1987,"Hawaiian Botanical Society.       ",v.26-29 (1987-1990),English,Page 55
https://www.biodiversitylibrary.org/page/47666254,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1996,"Hawaiian Botanical Society.       ",v.35:no.3-4 (1996:Dec.),English,Page 63
https://www.biodiversitylibrary.org/page/47666451,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1999,"Hawaiian Botanical Society.       ",v.37:no.4 (1999:May),English,Page 68
https://www.biodiversitylibrary.org/page/47666452,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1999,"Hawaiian Botanical Society.       ",v.37:no.4 (1999:May),English,Page 69
https://www.biodiversitylibrary.org/page/3972847,Book,Nomenclature of plants; a text for the application by the case method of the International code of botanical nomenclature,New York,Ronald Press Co,1958,"St. John, Harold,      1892 -1991",,English,Page 84
https://www.biodiversitylibrary.org/page/36859698,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1898,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 10 (1898)",French,Page 96
https://www.biodiversitylibrary.org/page/37952847,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,1903-06,1906,"Guppy, H. B.     (Henry Brougham), 1854 -1926",v.2 (1906),English,
https://www.biodiversitylibrary.org/page/23158195,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,Macmillan and Co,1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 284
https://www.biodiversitylibrary.org/page/22135837,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 284
https://www.biodiversitylibrary.org/page/17087849,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 284
https://www.biodiversitylibrary.org/page/54295018,Journal,Pacific science,Honolulu,University Press of Hawaii,1950,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 251
https://www.biodiversitylibrary.org/page/54295021,Journal,Pacific science,Honolulu,University Press of Hawaii,1950,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 254
https://www.biodiversitylibrary.org/page/54295022,Journal,Pacific science,Honolulu,University Press of Hawaii,1950,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 255
https://www.biodiversitylibrary.org/page/54295024,Journal,Pacific science,Honolulu,University Press of Hawaii,1950,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 257
https://www.biodiversitylibrary.org/page/54295026,Journal,Pacific science,Honolulu,University Press of Hawaii,1950,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 259
https://www.biodiversitylibrary.org/page/14077571,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.43 (1979),English,Page 282
https://www.biodiversitylibrary.org/page/50441882,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.4 (1995),English,Page 250
https://www.biodiversitylibrary.org/page/62510557,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 88
