﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9299658,Journal,The Museum,"Albion, N.Y",W.F. Webb,1899,,6,English,Page 64
https://www.biodiversitylibrary.org/page/33323544,Book,Principles of animal biology,New York,McGraw-Hill,1920,"Shull, A. Franklin     (Aaron Franklin), 1881 -1961",,English,Page 102
https://www.biodiversitylibrary.org/page/55626020,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 351
https://www.biodiversitylibrary.org/page/31547985,Journal,"Proceedings of the California Academy of Sciences. 3d ser, Zoology","San Francisco, Calif",The Academy,1901,"California Academy of Sciences       ",v.3 (1901-1904),English,Page 161
https://www.biodiversitylibrary.org/page/17584184,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 408
https://www.biodiversitylibrary.org/page/23543167,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 408
https://www.biodiversitylibrary.org/page/31427033,Journal,Science,"New York, N.Y",[s.n.],1898,"American Association for the Advancement of Science.       ",ser.2:v.8 (1898:July-Dec.),English,Page 853
https://www.biodiversitylibrary.org/page/32036570,Book,The sea-beach at ebb-tide : a guide to the study of the seaweeds and the lower animal life found between tidemarks,New York,The Century Co,1901,"Arnold, Augusta Foote,      1844 -1903",,English,Page 480
https://www.biodiversitylibrary.org/page/37236891,Book,Sea-shore life; the invertebrates of the New York coast,New York,A. S. Barnes,1905,"Mayer, Alfred Goldsborough,      1868 -1922",,English,
https://www.biodiversitylibrary.org/page/5072078,Book,Sea-shore life; the invertebrates of the New York coast and the adjacent coast region,[New York],A. S. Barnes,1905,"Mayer, Alfred Goldsborough,      1868 -1922",,English,Page 177
https://www.biodiversitylibrary.org/page/12908035,Book,Sea-shore life; The invertebrates of the New York coast,New York,The New York zoological society,1905,"Mayer, Alfred Goldsborough,      1868 -1922",,English,Page 170
https://www.biodiversitylibrary.org/page/12908042,Book,Sea-shore life; The invertebrates of the New York coast,New York,The New York zoological society,1905,"Mayer, Alfred Goldsborough,      1868 -1922",,English,Page 177
https://www.biodiversitylibrary.org/page/37490065,Book,The standard natural history,Boston,S.E. Cassino and company,1885,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.3 [Lower Vertebrates] (1885),English,
https://www.biodiversitylibrary.org/page/4536579,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 552
https://www.biodiversitylibrary.org/page/13464399,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,
https://www.biodiversitylibrary.org/page/27725487,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 377
https://www.biodiversitylibrary.org/page/27725526,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 4
https://www.biodiversitylibrary.org/page/51460658,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 5
https://www.biodiversitylibrary.org/page/9983667,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.11 (1898),German,Page 8
https://www.biodiversitylibrary.org/page/11553670,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1900,,bd.13 (1900),English,Page 598
https://www.biodiversitylibrary.org/page/5229856,Book,"Zoology, a textbook for college and university students",New York,D. Van Nostrand,1932,"Chidester, Floyd Earle,      1884 -1947",,English,Page 211
https://www.biodiversitylibrary.org/page/5230232,Book,"Zoology, a textbook for college and university students",New York,D. Van Nostrand,1932,"Chidester, Floyd Earle,      1884 -1947",,English,Page 559
