﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31185899,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 162
https://www.biodiversitylibrary.org/page/24044424,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1845,,v.11 1845,English,Page 402
https://www.biodiversitylibrary.org/page/34666451,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1893,"Penzig, O.     (Ottone), 1856 -1929",v.7 (1893),Italian,Page 65
https://www.biodiversitylibrary.org/page/34666460,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1893,"Penzig, O.     (Ottone), 1856 -1929",v.7 (1893),Italian,Page 74
https://www.biodiversitylibrary.org/page/38949272,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1901,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.9 (1901-1902),,Page 6
https://www.biodiversitylibrary.org/page/34994569,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1911,"New York State Museum.       ",no.150-151 (1911),English,Page 15
https://www.biodiversitylibrary.org/page/28715724,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1873,,v.23 (1873),German,Page 79
https://www.biodiversitylibrary.org/page/8715748,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1873,,v.23 (1873),German,Page 79
https://www.biodiversitylibrary.org/page/9229993,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1874,,v.24 (1874),German,Page 83
https://www.biodiversitylibrary.org/page/38344433,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/34128963,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",v. 4,German,Page 391
https://www.biodiversitylibrary.org/page/22692282,Book,"Die Vegetationsverhältnisse der illyrischen Länder, begreifend Südkroatien, die Quarnero-Inseln, Dalmation, Bosnien und die Hercegovina, Montenegro, Nordalbanien, den Sandzak Novipazar und Serbien",Leipzig,W. Engelmann,1901,"Beck-Mannagetta, G.     (Günther), 1856 -1931",,German,Page 391
https://www.biodiversitylibrary.org/page/48995800,Journal,Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina,Wien,,1897,,Bd.5(1897),German,Page 492
