﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4364537,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 298
https://www.biodiversitylibrary.org/page/7305790,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page IV
https://www.biodiversitylibrary.org/page/7305941,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 147
https://www.biodiversitylibrary.org/page/7601238,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 472
https://www.biodiversitylibrary.org/page/7601293,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 557
https://www.biodiversitylibrary.org/page/15839963,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 799
https://www.biodiversitylibrary.org/page/16098051,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.25 (1899),English,Page 49
https://www.biodiversitylibrary.org/page/41775845,Journal,Report of the United States National Museum,[Washington,U.S. Govt. Print. Off,1885,"United States National Museum       ",1885,English,Page 93
https://www.biodiversitylibrary.org/page/41775927,Journal,Report of the United States National Museum,[Washington,U.S. Govt. Print. Off,1885,"United States National Museum       ",1885,English,Page 175
https://www.biodiversitylibrary.org/page/23502734,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 378
https://www.biodiversitylibrary.org/page/23493524,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 378
https://www.biodiversitylibrary.org/page/1995363,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1910,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4 (1910),English,Page 378
https://www.biodiversitylibrary.org/page/12043354,Book,The Riverside natural history,Boston,"Houghton, Mifflin and Company",1888,"Kingsley, J. S.     (John Sterling), 1854 -1929",v. 3,English,Page 119
https://www.biodiversitylibrary.org/page/53118305,Journal,The Zoological record,London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 7
https://www.biodiversitylibrary.org/page/53118311,Journal,The Zoological record,London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 13
https://www.biodiversitylibrary.org/page/1793673,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 4 (1884),German,Page 164
https://www.biodiversitylibrary.org/page/1793675,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 4 (1884),German,Page 166
