﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38350261,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.1 (1905),English,
https://www.biodiversitylibrary.org/page/38350711,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.1 (1905),English,
https://www.biodiversitylibrary.org/page/860670,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",1,English,Page xxiii
https://www.biodiversitylibrary.org/page/861128,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",1,English,Page 455
https://www.biodiversitylibrary.org/page/800560,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page 319
https://www.biodiversitylibrary.org/page/16272579,Book,Die japanische Knochenfische der Sammlungen Haberer und Doflein,München,Verlag der K. B. Akademie der Wissenschaften,1910,"Franz, Victor,      1883 -1950",,German,Page 43
https://www.biodiversitylibrary.org/page/50815664,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1975,"Royal Society of Western Australia       ",v.58:pt.1-4 (1975:May-Dec.),,Page 90
https://www.biodiversitylibrary.org/page/50815666,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1975,"Royal Society of Western Australia       ",v.58:pt.1-4 (1975:May-Dec.),,Page 92
https://www.biodiversitylibrary.org/page/52547075,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 230
https://www.biodiversitylibrary.org/page/54897293,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 317
https://www.biodiversitylibrary.org/page/51037476,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1874,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.4=Poissons (1874-1883),French,Page 40
https://www.biodiversitylibrary.org/page/62653835,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.1 (1935),,
https://www.biodiversitylibrary.org/page/62653918,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.1 (1935),,
https://www.biodiversitylibrary.org/page/62654005,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.1 (1935),,
https://www.biodiversitylibrary.org/page/62682180,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/6390926,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1906,"Academy of Natural Sciences of Philadelphia.       ",v.58 (1906),English,Page 527
https://www.biodiversitylibrary.org/page/24707378,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1906,"Academy of Natural Sciences of Philadelphia.       ",v.58 (1906),English,Page 527
https://www.biodiversitylibrary.org/page/7511229,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page XII
https://www.biodiversitylibrary.org/page/7511858,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 746
https://www.biodiversitylibrary.org/page/7512045,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 903
https://www.biodiversitylibrary.org/page/31586974,Book,"Protected Landscapes: experience around the world. Prepared for the International Symposium on Protected Landscapes, Grange-over-Sands, England 5-10 October 1987",,,1987,,1987,English,Page 288
https://www.biodiversitylibrary.org/page/53886169,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1991,"Western Australian Museum       ",v.15 (1991-1992),,Page 525
https://www.biodiversitylibrary.org/page/53886171,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1991,"Western Australian Museum       ",v.15 (1991-1992),,Page 527
https://www.biodiversitylibrary.org/page/50180066,Book,"Reports on the progress of zoology and botany, 1841, 1842",Edinburgh,Printed for the Ray Society,1845,"Link, Heinrich Friedrich,      1767 -1851",,English,Page 105
https://www.biodiversitylibrary.org/page/26714321,Book,"Scientific Japan, past and present",Kyoto,,1926,"Gakujutsu Kenkyu Kaigi (Japan)       ",,English,Page 128
https://www.biodiversitylibrary.org/page/2444845,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 32
https://www.biodiversitylibrary.org/page/60246254,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.26(1854-1857),Dutch,Page 55
https://www.biodiversitylibrary.org/page/12759830,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 240
https://www.biodiversitylibrary.org/page/40559836,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1984,"Nihon Dobutsu Gakkai       ",v.1 (1984),English,Page 899
https://www.biodiversitylibrary.org/page/40564828,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1986,"Nihon Dobutsu Gakkai       ",v.3 (1986),English,Page 181
https://www.biodiversitylibrary.org/page/40564832,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1986,"Nihon Dobutsu Gakkai       ",v.3 (1986),English,Page 185
