﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39440106,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1884,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.7 (1897-1899),,Page 200
https://www.biodiversitylibrary.org/page/47349429,Book,Miocene,Baltimore,John Hopkins Press,1904,"Maryland Geological Survey.       ",1:Text,English,Page 465
https://www.biodiversitylibrary.org/page/16225128,Book,Miocene,Baltimore,Johns Hopkins Press,1904,"Maryland Geological Survey.       ",v.2:pt.1 (1904) [Miocene],English,Page 465
https://www.biodiversitylibrary.org/page/31690475,Book,A monograph of Carboniferous and Permian Foraminifera (the genus Fusulina excepted),London,Printed for the Palæontographical Society,1876,"Brady, Henry Bowman,      1835 -1891",,English,Page 139
https://www.biodiversitylibrary.org/page/36497515,Book,A monograph of Christmas Island (Indian Ocean),London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Geology.     ",,English,Page 228
https://www.biodiversitylibrary.org/page/24862699,Book,A monograph of Christmas Island (Indian Ocean),London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Geology.     ",,English,Page 228
https://www.biodiversitylibrary.org/page/20577263,Book,A monograph of Christmas Island (Indian Ocean),London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Geology.     ",,English,Page 228
https://www.biodiversitylibrary.org/page/35603113,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1919,"New York State Museum.       ",no.219-220 (1919),English,Page 184
https://www.biodiversitylibrary.org/page/35603117,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1919,"New York State Museum.       ",no.219-220 (1919),English,Page 188
https://www.biodiversitylibrary.org/page/35603121,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1919,"New York State Museum.       ",no.219-220 (1919),English,Page 192
https://www.biodiversitylibrary.org/page/35603139,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1919,"New York State Museum.       ",no.219-220 (1919),English,Page 202
https://www.biodiversitylibrary.org/page/38017930,Book,Report on paleontology,"Trenton, N.J",,1886,"New Jersey Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/19933555,Book,A Report on the Cretaceous paleontology of New Jersey,"Trenton, N.J",,1886,"New Jersey Geological Survey.       ",text,English,Page 259
https://www.biodiversitylibrary.org/page/49405739,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 660
https://www.biodiversitylibrary.org/page/28273775,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1978,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 4-6 (1978-81),German,Page 60
https://www.biodiversitylibrary.org/page/28274429,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 328
