﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15919769,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1861,"Menke, Karl Theodor,      1791 -1861",Bd.7-8 (1861-1862),German,Page 210
https://www.biodiversitylibrary.org/page/40462712,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 611
https://www.biodiversitylibrary.org/page/40462716,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 615
https://www.biodiversitylibrary.org/page/52413370,Book,"Mission du Service Geographique de l'Armée pour la mesure d'un arc de méridien équatorial en Amérique du Sud sous le contrôle scientifique de l'Académie des Sciences, 1899-1906",Paris,"Gauthier-Villars, Imprimeur Libraire du Bureau des Longitudes, de l'Ecole Polytechnique",1912,"France.       ",t.6:fasc.1-2 (1912),French,Page 257
https://www.biodiversitylibrary.org/page/52413371,Book,"Mission du Service Geographique de l'Armée pour la mesure d'un arc de méridien équatorial en Amérique du Sud sous le contrôle scientifique de l'Académie des Sciences, 1899-1906",Paris,"Gauthier-Villars, Imprimeur Libraire du Bureau des Longitudes, de l'Ecole Polytechnique",1912,"France.       ",t.6:fasc.1-2 (1912),French,Page 258
https://www.biodiversitylibrary.org/page/52413377,Book,"Mission du Service Geographique de l'Armée pour la mesure d'un arc de méridien équatorial en Amérique du Sud sous le contrôle scientifique de l'Académie des Sciences, 1899-1906",Paris,"Gauthier-Villars, Imprimeur Libraire du Bureau des Longitudes, de l'Ecole Polytechnique",1912,"France.       ",t.6:fasc.1-2 (1912),French,Page 264
https://www.biodiversitylibrary.org/page/6285187,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 153
https://www.biodiversitylibrary.org/page/23526448,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 43
https://www.biodiversitylibrary.org/page/8515457,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1943,"American Malacologists, Inc.       ",v.57 (1943-1944),English,Page 5
https://www.biodiversitylibrary.org/page/50523465,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 32
https://www.biodiversitylibrary.org/page/50523466,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 33
https://www.biodiversitylibrary.org/page/3143730,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1926,"California Academy of Sciences       ",ser.4:v.15 (1926-1927),English,Page 445
https://www.biodiversitylibrary.org/page/12862871,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1847,"Zoological Society of London.       ",pt.12-15 (1844-1847),English,Page 87
https://www.biodiversitylibrary.org/page/28672874,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861,"Zoological Society of London.       ",1861,English,Page 332
https://www.biodiversitylibrary.org/page/12920187,Journal,Report of the British Association for the Advancement of Science,London,,1856,"British Association for the Advancement of Science.       ",26th Meeting (1856),,Page 290
https://www.biodiversitylibrary.org/page/29370679,Journal,Report of the British Association for the Advancement of Science,London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 545
https://www.biodiversitylibrary.org/page/39912364,Book,Report on the present state of our knowledge with regard to the Mollusca of the west coast of North America,London,Taylor and Francis,1857,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 290
https://www.biodiversitylibrary.org/page/31129521,Journal,Science,"New York, N.Y",[s.n.],1883,"American Association for the Advancement of Science.       ",new ser.:v.2 (1883:July-Dec.),English,Page 836
https://www.biodiversitylibrary.org/page/9065620,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1860,"Smithsonian Institution       ",v.2 (1852-1862),English,Page 5
https://www.biodiversitylibrary.org/page/8926437,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1864,"Smithsonian Institution       ",v.9 (1864-1869),English,Page 181
https://www.biodiversitylibrary.org/page/11076867,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1847),English,Page 427
https://www.biodiversitylibrary.org/page/43937792,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 [Text] (1847),English,Page 427
https://www.biodiversitylibrary.org/page/50979169,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1946,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 63
