﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55368703,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1885,"Real Academia de Ciencias y Artes de Barcelona.       ",Ser.2:tom.2:no.1 (1885),Spanish,Page 73
https://www.biodiversitylibrary.org/page/55510236,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1866,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.2:t.6 (1866),,Page 403
https://www.biodiversitylibrary.org/page/28793188,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1865,,v.15 (1865),German,Page 367
https://www.biodiversitylibrary.org/page/21922244,Book,Plant indicators: the relation of plant communities to process and practice,Washington,Carnegie Institution of Washington,1920,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 378
https://www.biodiversitylibrary.org/page/17816285,Book,Results obtained by crossing a wild pea from Palestine with commercial types,"Reading, Eng",Sutton & sons,1914,"Sutton, Arthur W.       ",,English,Page 428
https://www.biodiversitylibrary.org/page/15637972,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1893,,v.5 (1893),French,Page 520
https://www.biodiversitylibrary.org/page/13417934,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1922,,v.34 (1922),French,Page 633
https://www.biodiversitylibrary.org/page/29349834,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1916,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1916,German,Page 451
https://www.biodiversitylibrary.org/page/25844133,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1978,"U.S. Fish and Wildlife Service       ",no.212 (1978),English,Page 273
https://www.biodiversitylibrary.org/page/32884783,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1897,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:1 (1897),Latin,Page 162
https://www.biodiversitylibrary.org/page/28576815,Book,"A talk on weeds; an address delivered before the county road school, Clinton County, Iowa, 1910, with an appendix describing a few weeds",Ames? Ia,,1910,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,Page 49
https://www.biodiversitylibrary.org/page/6131966,Book,Tentamen florae Germanicae; continens enumerationem plantarum in Germania sponte nascentium,Lipsiae,In Bibliopolio I.G. Mlleriano,1788,"Roth, Albrecht Wilhelm,      1757 -1834","2, pt.2",Latin,Page 295
https://www.biodiversitylibrary.org/page/32138343,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.18 1918,English,Page 31
https://www.biodiversitylibrary.org/page/42929721,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1856,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.6 (1856),German,Page 5
https://www.biodiversitylibrary.org/page/11712767,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1856,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.6 (1856),German,Page 5
https://www.biodiversitylibrary.org/page/26519947,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 105
https://www.biodiversitylibrary.org/page/11937343,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 95
https://www.biodiversitylibrary.org/page/11937349,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 99
https://www.biodiversitylibrary.org/page/11937355,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 105
https://www.biodiversitylibrary.org/page/12456182,Book,Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands,Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.2,German,Page 329
https://www.biodiversitylibrary.org/page/33231086,Book,The weed flora of Iowa ...,Des Moines,Iowa Geological Survey,1913,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,Page 788
