﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6371036,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 89
https://www.biodiversitylibrary.org/page/34948176,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 217
https://www.biodiversitylibrary.org/page/63057347,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,1927,"Queensland.  Department of Agriculture and Stock.     ",new ser. vol.27 (1927),English,Page 554
https://www.biodiversitylibrary.org/page/37713393,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.6 (1902),English,
https://www.biodiversitylibrary.org/page/37713395,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.6 (1902),English,
https://www.biodiversitylibrary.org/page/36239225,Book,Report on the work of the Horn Scientific Expedition to Central Australia,London,Dulau,1896,"Horn, William Austin,      1841 -1922",pt.3,English,
https://www.biodiversitylibrary.org/page/53886574,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1980,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.3 (1980:Feb),English,Page 60
https://www.biodiversitylibrary.org/page/16208761,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 104
https://www.biodiversitylibrary.org/page/42808148,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 106
https://www.biodiversitylibrary.org/page/42912903,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1916,"Royal Society of South Australia       ",v.40 (1916),English,Page 629
https://www.biodiversitylibrary.org/page/35337996,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1916,"Royal Society of South Australia       ",v.40 (1916),English,Page 459
https://www.biodiversitylibrary.org/page/35338170,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1916,"Royal Society of South Australia       ",v.40 (1916),English,Page 629
https://www.biodiversitylibrary.org/page/41568485,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1943,"Royal Society of South Australia       ",v.67 (1943),English,Page 50
https://www.biodiversitylibrary.org/page/41564295,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1946,"Royal Society of South Australia       ",v.70 (1946),English,Page 255
https://www.biodiversitylibrary.org/page/41002843,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1959,"Royal Society of South Australia       ",v.82 (1959),English,Page 325
https://www.biodiversitylibrary.org/page/45092271,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1988,"Botanical Society of the British Isles.       ",v.17:pt.1 (1988:Jan.),English,Page 77
https://www.biodiversitylibrary.org/page/59140778,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2003,"Western Australian Naturalists' Club       ",v.24:no.1 (2003:Jun),,Page 22
