﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24024919,Book,"A class-book of botany : designed for colleges, academies, and other seminaries : in two parts : part I, The elements of botany : part II, The natural orders : illustrated by a flora of the northern, middle, and western states, particularly of the United States north of the Capitol, lat 38 3/4",New York,A.S. Barnes & Burr,1846,"Wood, Alphonso,      1810 -1881",,English,Page 165
https://www.biodiversitylibrary.org/page/5280514,Book,"A class-book of botany, designed for colleges, academies, and other seminaries ... Illustrated by a flora of the northern, middle, and western states; particularly of the United States north of the Capitol, lat. 38 3/4","Claremont, N.H","Manufacturing Co., S. Ide, agent",1847,"Wood, Alphonso,      1810 -1881",pt.1-2 (1847),English,Page 165
https://www.biodiversitylibrary.org/page/11432703,Book,"A class-book of botany, designed for colleges, academies, and other seminaries. Illustrated by a flora of northern, middle, and western states; particularly of the United States north of the Capitol, lat. 38 3/4","Claremont, N. H","Manufacturing Co., S. Ide, agent",1850,"Wood, Alphonso,      1810 -1881",1850,English,Page 165
https://www.biodiversitylibrary.org/page/5305572,Book,"A class-book of botany, designed for colleges, academies, and other seminaries ... Illustrated by a flora of the northern, middle, and western states; particularly of the United States north of the Capitol, lat. 38 3/4","Claremont, N.H","Manufacturing Co., S. Ide, agent",1848,"Wood, Alphonso,      1810 -1881",,English,Page 165
https://www.biodiversitylibrary.org/page/5286750,Book,"A class-book of botany, designed for colleges, academies, and other seminaries ... Illustrated by a flora of the northern, middle, and western states; particularly of the United States north of the Capitol, lat. 38 3/4",Boston,Crocker & Brewster,1848,"Wood, Alphonso,      1810 -1881",,English,Page 165
https://www.biodiversitylibrary.org/page/23995785,Book,"A class-book of botany, designed for colleges, academies, and other seminaries ... Illustrated by a flora of the northern, middle, and western states; particularly of the United States north of the Capitol, lat. 38 3/4","Claremont, N.H","Manufacturing Co., S. Ide, agent",1848,"Wood, Alphonso,      1810 -1881",pt.1-2 (1848),English,Page 165
https://www.biodiversitylibrary.org/page/49918897,Book,Compendium florae Philadelphicae : containing a description of the indigenous and naturalized plants found within a circuit of ten miles around Philadelphia,Philadelphia,Published by M. Carey and Son,1818,"Barton, William P. C.     (William Paul Crillon), 1786 -1856",v.2 (1818),English,Page 55
https://www.biodiversitylibrary.org/page/26081984,Book,Compendium floræ philadelphicæ : containing a description of the indigenous and naturalized plants found within a circuit of ten miles around Philadelphia,Philadelphia,published by M. Carey,1818,"Barton, William P. C.     (William Paul Crillon), 1786 -1856",v.2,English,Page 55
https://www.biodiversitylibrary.org/page/52020936,Book,Feeding experiments with horses ; Dried brewers' grains vs. oats,"[New Brunswick, N.J.]",New Jersey Agricultural Experiment Station,1893,"Voorhees, Edward B.     (Edward Burnett), 1856 -1911",v.92-106(1893-1894),English,Page 11
https://www.biodiversitylibrary.org/page/6052503,Book,"Flora Berolinensis, sive, Enumeratio plantarum circa Berolinum sponte crescentium secundum familias naturales disposita",Berolini,Duncker et Humblot,1838,"Kunth, Karl Sigismund,      1788 -1850",1,Latin,Page 39
https://www.biodiversitylibrary.org/page/5290460,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 74
https://www.biodiversitylibrary.org/page/10568779,Book,"Flora padovana; ossia, Prospetto floristico e fitogeografico delle piante vascolari indigene inselvatichite o largamente coltivate crescenti nella provincia di Padova; con notizie storico-bibliografiche sulle fonti della flora ed illustrata da 20 tavole",Padova,Prem. Soc. coop. tip,1909,"Béguinot, Augusto,      1875 -1940",,Italian,Page 306
https://www.biodiversitylibrary.org/page/34207386,Book,Flora Pedemontana : sive Species plantarum Phanerogamarum in Pedemonte et Liguria sponte nascentium ...,Augustae Taurinorum [Torino],J. Favale,1849,"Zumaglini, Antonio Mauritio,      1804 -1866",t.1-2,Latin,Page 109
https://www.biodiversitylibrary.org/page/31319830,Book,"Flora Polonica phanerogama, sive, Descriptiones plantarum phanerogamicarum in Regno Poloniae tam sponte nascentium quam continuata cultura solo nostro assuefactarum Linnaeana methodo dispositae praemisso conspectu generali familiarum regni vegetabilis naturalium",Varsaviae,Typ. Stanislai Straeski,1847,"Waga, Jacob.       ",v.2,Latin,Page 166
https://www.biodiversitylibrary.org/page/33278386,Book,Flora regni Borussici : flora des Königreichs Preussen oder Abbildung und Beschreibung der in Preussen wildwachsenden Pflanzen,Berlin,Verlag von Ludwig Ochmigke,1841,"Dietrich, Albert,      1795 -1856",v.9(1841),German,Page 190
https://www.biodiversitylibrary.org/page/34643790,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1894,"Sargent, Charles Sprague,      1841 -1927",v.7 (1894),English,Page 317
https://www.biodiversitylibrary.org/page/389961,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1831,"Don, George,      1798 -1856",1831 v.1,English,Page 156
https://www.biodiversitylibrary.org/page/18862976,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 156
https://www.biodiversitylibrary.org/page/16493525,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 156
https://www.biodiversitylibrary.org/page/48316512,Journal,Grevillea,London,Williams and Norgate,1893-1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.22 (1893-1894),English,Page 81
https://www.biodiversitylibrary.org/page/1677602,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.18=no.205-216 (1882),English,Page 21
https://www.biodiversitylibrary.org/page/37433175,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & Co,1890,"Henderson, Peter,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/31389571,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1838,"Spach, Edouard,      1801 -1879",Végétaux:t.6 (1838),French,Page 419
https://www.biodiversitylibrary.org/page/32482663,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1838,"Spach, Edouard,      1801 -1879",Végétaux:t.6 (1838),French,Page 425
https://www.biodiversitylibrary.org/page/6122524,Book,J. C. Röhlings Deutschlands Flora,Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.4,German,Page 648
https://www.biodiversitylibrary.org/page/49869191,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1894,"Royal Microscopical Society (Great Britain)       ",v.14(1894),English,Page 490
https://www.biodiversitylibrary.org/page/49603479,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1894,"Royal Microscopical Society (Great Britain)       ",1894,English,Page 490
https://www.biodiversitylibrary.org/page/2170400,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 100
https://www.biodiversitylibrary.org/page/392262,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 185
https://www.biodiversitylibrary.org/page/39512033,Book,"Regni vegetabilis systema naturale, sive Ordines, genera et species plantarum secundum methodi naturalis normas digestarum et descriptarum",Parisiis [etc.],sumptibus sociorum Treuttel et Würtz,1821,"Candolle, Augustin Pyramus de,      1778 -1841",v.2;Suppl.:v.2 (1821),Latin,Page 191
https://www.biodiversitylibrary.org/page/11828286,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1894,,"yr, 16",French,Page 136
https://www.biodiversitylibrary.org/page/53777242,Journal,Sitzungsberichte und Abhandlungen der Naturwissenschaftlichen Gesellschaft Isis in Dresden,Dresden,Warnatz & Lehmann,1892,"Gesellschaft Isis in Dresden.       ",1892-1895,German,Page 25
https://www.biodiversitylibrary.org/page/9063246,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 67
https://www.biodiversitylibrary.org/page/6133083,Book,"Synopsis florae Germanicae et Helveticae : exhibens stirpes phanerogamas rite cognitas, quae in Germania, Helvetia, Borussia et Istria sponte crescunt atque in hominum usum copiosius coluntur : secundum systema Candolleanum digestas, praemissa generum dispositione secundum classes et ordines systematis Linnaeani conscripta",Francofurti ad Moenum,F. Wilmans,1837,"Koch, Wilhelm Daniel Joseph,      1771 -1849",,Latin,Page 35
https://www.biodiversitylibrary.org/page/47956425,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1913,"Naturforschender Verein in Brünn.       ",Bd.52-53 (1913-1915),German,Page 256
