﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13736012,Journal,Publication. Zoological series,"Chicago, U.S.A",The Museum,1916,"Field Museum of Natural History.       ",v.10:no.15 (1916),English,Page 229
https://www.biodiversitylibrary.org/page/13736182,Journal,Publication. Zoological series,"Chicago, U.S.A",The Museum,1916,"Field Museum of Natural History.       ",v.10:no.15 (1916),English,Page 336
https://www.biodiversitylibrary.org/page/13736183,Journal,Publication. Zoological series,"Chicago, U.S.A",The Museum,1916,"Field Museum of Natural History.       ",v.10:no.15 (1916),English,Page 337
https://www.biodiversitylibrary.org/page/27836132,Journal,Report of the Commissioner for ...,Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891),English,Page 492
https://www.biodiversitylibrary.org/page/11189412,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891) [Lacks:Pl.7],English,Page 492
https://www.biodiversitylibrary.org/page/23502802,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 463
https://www.biodiversitylibrary.org/page/23493584,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 463
https://www.biodiversitylibrary.org/page/1995315,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1910,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4 (1910),English,Page 463
https://www.biodiversitylibrary.org/page/51694471,Journal,The Zoological record,London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.2 (1908),English,Page 45
https://www.biodiversitylibrary.org/page/1913396,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 4 (1882),German,Page 165
