﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47125936,Book,"An illustrated dictionary of medicine, biology and allied sciences  ",London,"Balliére, Tindall & Cox",1894,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 962
https://www.biodiversitylibrary.org/page/38771759,Book,"An illustrated dictionary of medicine, biology and allied sciences  ",Philadelphia,P. Blakiston's Son & Co,1900,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 962
https://www.biodiversitylibrary.org/page/23278123,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections  ",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 962
https://www.biodiversitylibrary.org/page/42393772,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 349
https://www.biodiversitylibrary.org/page/50834865,Book,"J. M. Nickell's Botanical ready reference : especially designed for druggists and physicians ...  ","Chicago, Ill",Nickell,1881,"Nickell, J. M.       ",,English,Page 98
https://www.biodiversitylibrary.org/page/45660698,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1902-1903,"Horticultural Society of London       ",new ser.:v.27 (1902-1903),English,Page 688
https://www.biodiversitylibrary.org/page/4196861,Journal,"Mémoires de la Société d'Histoire Naturelle de Paris  ",,,1834,"Société d'Histoire Naturelle de Paris       ",ser.2:t.5 (1834),French,Page 175
https://www.biodiversitylibrary.org/page/32681324,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 665
https://www.biodiversitylibrary.org/page/2726612,Book,"Phytographia; ou, Botanica brasileira applicada á medicina, ás artes e á industria, seguida de un supplemento de materia medica, inclusive as plantas conhecidas e applicadas pelos indios em suas enfermidades  ",Rio de Janeiro,B. L. Garnier,1881,"Mello Moraes, A. J. de     (Alexandre Jos), 1816 -1882",,Portugese,Page 363
https://www.biodiversitylibrary.org/page/51124991,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 745
https://www.biodiversitylibrary.org/page/51125770,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 745
https://www.biodiversitylibrary.org/page/558184,Book,"Specimina xii generum Cinchonae et Palicurae (e familia (Rubiacearum)  ",Lipsiae,Apud K.W. Hiersemann,1915,"Martius, Karl Friedrich Philipp von,      1794 -1868",,,
https://www.biodiversitylibrary.org/page/23323737,Book,"Suggestions received by the Agricultural & Horticultural Society of India for extending the cultivation and introduction of useful and ornamental plants : with a view to the improvement of the agricultural and commercial resources of India  ",Calcutta,Bishop's College Press,1841,"Agricultural & Horticultural Society of India.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/23323934,Book,"Suggestions received by the Agricultural & Horticultural Society of India for extending the cultivation and introduction of useful and ornamental plants : with a view to the improvement of the agricultural and commercial resources of India  ",Calcutta,Bishop's College Press,1841,"Agricultural & Horticultural Society of India.       ",,English,Page 203
https://www.biodiversitylibrary.org/page/12521468,Journal,"Transactions of the Hull Scientific & Field Naturalists' Club  ",,,1902,"Hull Scientific and Field Naturalists' Club.       ",v. 2 (1902),,Page 129
