﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23061062,Book,"Cool orchids, and how to grow them : with a descriptive list of all the best species in cultivation",London,R. Hardwicke,1874,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 79
https://www.biodiversitylibrary.org/page/15400875,Book,"Cool orchids, and how to grow them : with a descriptive list of all the best species in cultivation",London,R. Hardwicke,1874,"Burbidge, F. W.     (Frederick William), 1847 -1905",1874,English,Page 79
https://www.biodiversitylibrary.org/page/37166654,Book,Dictionnaire iconographique des orchidees :direction & redaction par A. Cogniaux,Bruxelles,"Imp. F. Havermans, 1896-1907",1896,"Cogniaux, Alfred,      1841 -1916",Dendrobium,French,Pl. 19
https://www.biodiversitylibrary.org/page/37166655,Book,Dictionnaire iconographique des orchidees :direction & redaction par A. Cogniaux,Bruxelles,"Imp. F. Havermans, 1896-1907",1896,"Cogniaux, Alfred,      1841 -1916",Dendrobium,French,
https://www.biodiversitylibrary.org/page/6145005,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.3 (1832),English,Page 484
https://www.biodiversitylibrary.org/page/18439831,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1910,"British Museum (Natural History).  Department of Botany.     ",v.1 (1910),English,Page 137
https://www.biodiversitylibrary.org/page/6092919,Journal,The floral world and garden guide,London,Groombridge and Sons,1866,"Hibberd, Shirley,      1825 -1890",n.s. v.9 1866,English,Page 58
https://www.biodiversitylibrary.org/page/39217807,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 201
https://www.biodiversitylibrary.org/page/39217863,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 257
https://www.biodiversitylibrary.org/page/25611245,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1878,,v.13 1878,English,Page 3
https://www.biodiversitylibrary.org/page/25611492,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1878,,v.13 1878,English,Page 228
https://www.biodiversitylibrary.org/page/25607654,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1880,,v.17 1880,English,Page 196
https://www.biodiversitylibrary.org/page/25636045,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.23 1883,English,Page 171
https://www.biodiversitylibrary.org/page/25614249,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1891,,v.39 1891,English,Page 215
https://www.biodiversitylibrary.org/page/25614289,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1891,,v.39 1891,English,Page 251
https://www.biodiversitylibrary.org/page/25927056,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.47 1895,English,Page 226
https://www.biodiversitylibrary.org/page/24648479,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1897,,v.51 1897,English,Page 85
https://www.biodiversitylibrary.org/page/24649639,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1899,,v.55 1899,English,Page 157
https://www.biodiversitylibrary.org/page/24649654,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1899,,v.55 1899,English,Page 170
https://www.biodiversitylibrary.org/page/26131748,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 526
https://www.biodiversitylibrary.org/page/26131840,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 608
https://www.biodiversitylibrary.org/page/25894898,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.11 (1892),English,Page 440
https://www.biodiversitylibrary.org/page/25771421,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1899,,ser.3:v.26 (1899),English,Page 337
https://www.biodiversitylibrary.org/page/16447841,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 749
https://www.biodiversitylibrary.org/page/49552690,Journal,The gardeners' magazine,London,Gardeners' magazine office,1867,,v.10(1867),English,Page 39
https://www.biodiversitylibrary.org/page/50270538,Journal,The gardeners' magazine,London,Gardeners' magazine office,1890,,v.33(1890),English,Page 172
https://www.biodiversitylibrary.org/page/42404512,Journal,Gartenflora,Erlangen,F. Enke,1890,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.39 (1890),German,Page 342
https://www.biodiversitylibrary.org/page/47219403,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1864,,Jahrg.20 (1864),German,Page 536
https://www.biodiversitylibrary.org/page/52216073,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1859,,new ser.:3rd (1859),French,
https://www.biodiversitylibrary.org/page/25654303,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1864,,n.s. v.6 (o.s. v. 31) (Jan.-June 1864),English,Page 377
https://www.biodiversitylibrary.org/page/24614828,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1871,,n.s. v. 21 (o.s. v. 46) (July-Dec. 1871) [incomplete],English,Page 106
https://www.biodiversitylibrary.org/page/33875874,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1871,,n.s. v. 21 (o.s. v. 46) (July-Dec. 1871),English,Page 106
https://www.biodiversitylibrary.org/page/9857144,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1876,,n.s. v. 30 (o.s. v. 55) (Jan.-June 1876),English,Page 238
https://www.biodiversitylibrary.org/page/55243979,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1884,"Hogg, Robert,      1818 -1897",ser.3:v.8 (1884),English,Page 406
https://www.biodiversitylibrary.org/page/62612904,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 930
https://www.biodiversitylibrary.org/page/50851990,Book,Lindenia : iconographie des orchidées,Gand [Belgium],Impr. F. Meyer-van Loo,1889,"Cogniaux, Alfred,      1841 -1916",v.5 (1889),French,Page 76
https://www.biodiversitylibrary.org/page/44529182,Book,Lindenia : iconographie des orchidées,Gand [Belgium],Impr. F. Meyer-van Loo,1899,"Cogniaux, Alfred,      1841 -1916",v.15 (1899),French,Page 65
https://www.biodiversitylibrary.org/page/62942745,Book,Lindenia : Iconographie des orchidées. Directeur J. Linden. Rédacteurs en chef : Lucien Linden & Emile Rodigas. Avec la collaboration de spécialistes éminents,Gand,Imprimerie à vapeur F. Meyer-Van Loo,1889,"Linden, Jean Jules,      1817 -1898",5,French,Page 76
https://www.biodiversitylibrary.org/page/63364424,Book,Lindenia : Iconographie des orchidées. Directeur J. Linden. Rédacteurs en chef : Lucien Linden & Emile Rodigas. Avec la collaboration de spécialistes éminents,Gand,Imprimerie à vapeur F. Meyer-Van Loo,1899,"Linden, Jean Jules,      1817 -1898",15,French,Page 65
https://www.biodiversitylibrary.org/page/14242259,Journal,Le Moniteur d'horticulture,Paris,[s.n.],1899,,1899,French,Page 244
https://www.biodiversitylibrary.org/page/46142764,Book,"New, rare and beautiful plants","New Rochelle, N.Y",Siebrecht & Son,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 6
https://www.biodiversitylibrary.org/page/8067830,Journal,Notulae systematicae,Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 380
https://www.biodiversitylibrary.org/page/17330998,Book,"The orchid grower's manual : containing brief descriptions of upwards of four hundred and forty of orchidaceous plants ; together with notices of their times of flowering, and most approved modes of treatment ; also, plain and practical instructions relating to the general culture of orchids ; remarks on the heat, moisture, soil, seasons of growth and rest best suited to the several species",London,Chapman and Hall,1862,"Williams, Benjamin Samuel,      1822 -1890",,English,Page 96
https://www.biodiversitylibrary.org/page/37878462,Book,"The orchid-grower's manual, containing brief descriptions of upwards of eight hundred species and varieties of orchidaceous plants; together with notices of their times of flowering, and most approved modes of treatment ... By Benjamin Samuel Williams",London,Victoria and Paradise nurseries,1871,"Williams, Benjamin Samuel,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/19569158,Book,The orchid-grower's manual : containing descriptions of the best species and varieties of orchidaceous plants,London,Victoria and Paradise Nurseries,1885,"Williams, Benjamin Samuel,      1822 -1890",,English,Page 295
https://www.biodiversitylibrary.org/page/17331331,Book,"Orchids; a description of the species and varieties grown at Glen Ridge, near Boston, with lists and descriptions of other desirable kinds : preface by chapters on the culture, propagation, collection, and hybridization of orchids; the construction and management of orchid houses; a glossary of botanical terms and significance of their names; the whole forming a complete manual of orchid culture",Boston,"Houghton, Mifflin and company",1888,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 257
https://www.biodiversitylibrary.org/page/22040892,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 11
https://www.biodiversitylibrary.org/page/22040911,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 30
https://www.biodiversitylibrary.org/page/22041186,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 305
https://www.biodiversitylibrary.org/page/53330124,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1893,"Botanical Survey of India.       ",v.1 [1893],English,Page 359
https://www.biodiversitylibrary.org/page/53330145,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1893,"Botanical Survey of India.       ",v.1 [1893],English,Page 380
https://www.biodiversitylibrary.org/page/15332771,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1890,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.15 1890,German,Page 469
https://www.biodiversitylibrary.org/page/15349392,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1899,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.24 1899,German,Page 410
https://www.biodiversitylibrary.org/page/36696482,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 626
https://www.biodiversitylibrary.org/page/36696483,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 627
https://www.biodiversitylibrary.org/page/36696485,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 629
