﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2368835,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 422
https://www.biodiversitylibrary.org/page/50976864,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",fasc.138 (2005),Spanish,Page 9
https://www.biodiversitylibrary.org/page/50976865,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",fasc.138 (2005),Spanish,Page 10
https://www.biodiversitylibrary.org/page/10556960,Book,"Flora der Schweiz : zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht",Zürich,A. Raustein,1905,"Schinz, Hans,      1858 -1941",2,German,Page 103
https://www.biodiversitylibrary.org/page/51916963,,Flora excursoria en el valle central de mexico Claves analiticas y descripciones de las familias y generos fanerogamicos,México,Talleres Gráficos de la Nación,1926,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 298
https://www.biodiversitylibrary.org/page/26083972,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 732
https://www.biodiversitylibrary.org/page/20893895,Book,Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 412
https://www.biodiversitylibrary.org/page/42363160,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 100
https://www.biodiversitylibrary.org/page/41647153,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1918,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 33
https://www.biodiversitylibrary.org/page/34201128,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1913,"Herrick, Francis Hobart,      1858 -1940",Bd.91 (1913),German,Page 143
https://www.biodiversitylibrary.org/page/34219544,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1914,"Herrick, Francis Hobart,      1858 -1940",Bd.92 (1914),German,Page 51
https://www.biodiversitylibrary.org/page/10398475,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1825,"Société de physique et d'histoire naturelle de Genève.       ",t.3:pt.1-2 (1825),French,Page 58
https://www.biodiversitylibrary.org/page/14225820,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1849,"American Academy of Arts and Sciences.       ",n.s. v.4 (1849),English,Page 53
https://www.biodiversitylibrary.org/page/39344408,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1885,"Sociedad Mexicana de Historia Natural.       ",t. 7 (1885-1886),Spanish,Page 137
https://www.biodiversitylibrary.org/page/750200,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 3 (1908)",English,Page 219
https://www.biodiversitylibrary.org/page/58771861,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1823,"Kunth, Karl Sigismund,      1788 -1850",t.6 (1823) [Folio],Latin,Page 50
https://www.biodiversitylibrary.org/page/8708586,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1871,,v.21 (1871),German,Page 129
https://www.biodiversitylibrary.org/page/56576162,Book,Plant lists,,,1891,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",1891-1904,,1896. Page 1
https://www.biodiversitylibrary.org/page/1647892,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1898,"Academy of Natural Sciences of Philadelphia.       ",v.50 (1898),English,Page 398
https://www.biodiversitylibrary.org/page/26369076,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1898,"Academy of Natural Sciences of Philadelphia.       ",v.50 (1898),English,Page 398
https://www.biodiversitylibrary.org/page/18077267,Book,The small fruit culturist,New York,O. Judd & company,1867,"Fuller, Andrew S.     (Andrew Samuel), 1828 -1896",,English,Page 215
https://www.biodiversitylibrary.org/page/18077326,Book,The small fruit culturist,New York,O. Judd & company,1867,"Fuller, Andrew S.     (Andrew Samuel), 1828 -1896",,English,Page 274
https://www.biodiversitylibrary.org/page/28450227,Book,The small fruit culturist,New York,Orange Judd  company,1881,"Fuller, Andrew S.     (Andrew Samuel), 1828 -1896",,English,Page 223
https://www.biodiversitylibrary.org/page/28453330,Book,The small fruit culturist,New York,O. Judd & Company,1867,"Fuller, Andrew S.     (Andrew Samuel), 1828 -1896",,English,Page 274
https://www.biodiversitylibrary.org/page/15548499,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 316
https://www.biodiversitylibrary.org/page/33722729,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1911,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.53 1911,German,Page 175
