﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10896918,Book,South African crustacea,[Cape Town],South African Museum,1910,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.5 (1910) [Lacks:Pl.XLVIII],English,Page 508
https://www.biodiversitylibrary.org/page/19748677,Book,"Studies on marine ostracods; pt. 1, Cypridinids, halocyprids and polycopids",[Uppsala,Almqvist & Wiksells],1920,"Skogsberg, Tage,      1887 -",,English,Page 131
https://www.biodiversitylibrary.org/page/16423617,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1904,"Linnean Society of London.       ",ser.2:v.10 (1904-1922),English,Page 334
https://www.biodiversitylibrary.org/page/30833439,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1897,"Zoological Society of London.       ",v.14 (1896-1898),English,Page 97
https://www.biodiversitylibrary.org/page/35427182,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1897,"Zoological Society of London.       ",v.14 (1896-1898),English,Page 97
https://www.biodiversitylibrary.org/page/6300729,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.8 (1908),German,Page 47
https://www.biodiversitylibrary.org/page/6300730,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.8 (1908),German,Page 48
https://www.biodiversitylibrary.org/page/9981997,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1890,,Bd.5 (1891),German,Page 270
https://www.biodiversitylibrary.org/page/9982006,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1890,,Bd.5 (1891),German,Page 279
https://www.biodiversitylibrary.org/page/1869722,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1890,"Stazione zoologica di Napoli.       ",1890,German,Page 26
