﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37499307,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 1, c. 2",English,
https://www.biodiversitylibrary.org/page/18149762,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",1,German,Page 130
https://www.biodiversitylibrary.org/page/18149771,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",1,German,Page 139
https://www.biodiversitylibrary.org/page/44049741,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 832
https://www.biodiversitylibrary.org/page/48206956,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture","London, [England]",John Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 686
https://www.biodiversitylibrary.org/page/20206917,Book,"The English flower garden and home grounds; design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture",London,J. Murray,1900,"Robinson, W.     (William), 1838 -1935",,English,Page 666
https://www.biodiversitylibrary.org/page/42232521,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 408
https://www.biodiversitylibrary.org/page/33505198,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 136
https://www.biodiversitylibrary.org/page/33505204,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 142
https://www.biodiversitylibrary.org/page/5290923,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 466
https://www.biodiversitylibrary.org/page/12436379,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.7-8,French,Page 3
https://www.biodiversitylibrary.org/page/12487305,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.3,French,Page 160
https://www.biodiversitylibrary.org/page/24407379,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1904,,v.18 1904,English,Page 582
https://www.biodiversitylibrary.org/page/24407443,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1904,,v.18 1904,English,Page 644
https://www.biodiversitylibrary.org/page/26758236,Journal,Florists' review,Chicago,Florists' Pub. Co,1904,,v.14:no.339 (1904),English,
https://www.biodiversitylibrary.org/page/26758296,Journal,Florists' review,Chicago,Florists' Pub. Co,1904,,v.14:no.339 (1904),English,
https://www.biodiversitylibrary.org/page/26758348,Journal,Florists' review,Chicago,Florists' Pub. Co,1904,,v.14:no.339 (1904),English,
https://www.biodiversitylibrary.org/page/26758432,Journal,Florists' review,Chicago,Florists' Pub. Co,1904,,v.14:no.339 (1904),English,Page 1277
https://www.biodiversitylibrary.org/page/26758518,Journal,Florists' review,Chicago,Florists' Pub. Co,1904,,v.14:no.339 (1904),English,
https://www.biodiversitylibrary.org/page/25606151,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1875,,v.7 1875,English,Page 321
https://www.biodiversitylibrary.org/page/25661948,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1906,,v.69 1906,English,Page 146
https://www.biodiversitylibrary.org/page/41045140,Journal,Gartenflora,Erlangen,F. Enke,1891,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.40 (1891),German,Page 7
https://www.biodiversitylibrary.org/page/47157385,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1866,,Jahrg.22 (1866),German,Page 550
https://www.biodiversitylibrary.org/page/19465178,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 323
https://www.biodiversitylibrary.org/page/31165995,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 52
https://www.biodiversitylibrary.org/page/32306534,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 54
https://www.biodiversitylibrary.org/page/20894249,Book,Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 766
https://www.biodiversitylibrary.org/page/448954,Book,Illustriertes Handbuch der Laubholzkunde :Charakteristik der in Mitteleuropa heimischen und im freien angepflanzten angiospermen Geho¨lz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen,Jena,G. Fischer,1906,"Schneider, Camillo,      1876 -1951",vol. 1,German,Page 766
https://www.biodiversitylibrary.org/page/42393775,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 352
https://www.biodiversitylibrary.org/page/8941325,Journal,Le Jardin,Paris,Librairie horticole du Jardin,1896,,1896,French,Page 173
https://www.biodiversitylibrary.org/page/9144615,Journal,Le Jardin,Paris,Librairie horticole du Jardin,1897,,1897,French,
https://www.biodiversitylibrary.org/page/5460104,Journal,Journal de botanique,Paris,Bureau de journaux,1899,,t. 13 (1899),French,Page 326
https://www.biodiversitylibrary.org/page/121991,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1874,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.38=NF Bd.4 (1874),,Page 120
https://www.biodiversitylibrary.org/page/57808014,Book,"A manual for the park : or, A botanical arrangement and description of the trees and shrubs in the Royal Victoria Park, Bath ; combining its history, with much additional, interesting, useful, and appropriate matter",London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Hanham, Frederick,      1806 -1877",,English,Page 105
https://www.biodiversitylibrary.org/page/22903967,Book,Manual of the trees of North America (exclusive of Mexico),Boston,Houghton,1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 447
https://www.biodiversitylibrary.org/page/22904341,Book,Manual of the trees of North America (exclusive of Mexico),Boston,Houghton,1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 821
https://www.biodiversitylibrary.org/page/60589885,Book,Manual of the trees of North America (exclusive of Mexico),Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 493
https://www.biodiversitylibrary.org/page/38282710,Book,The Metaspermae of the Minnesota Valley. A list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,
https://www.biodiversitylibrary.org/page/38283200,Book,The Metaspermae of the Minnesota Valley. A list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,
https://www.biodiversitylibrary.org/page/11290549,Book,The Metaspermae of the Minnesota Valley : a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,Geological and Natural History Survey of Minnesota,1892,"MacMillan, Conway,      1867 -1929",,English,Page 287
https://www.biodiversitylibrary.org/page/11291039,Book,The Metaspermae of the Minnesota Valley : a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,Geological and Natural History Survey of Minnesota,1892,"MacMillan, Conway,      1867 -1929",,English,Page 777
https://www.biodiversitylibrary.org/page/31837564,Book,The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 287
https://www.biodiversitylibrary.org/page/24265051,Book,The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 289
https://www.biodiversitylibrary.org/page/31838054,Book,The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 777
https://www.biodiversitylibrary.org/page/24265541,Book,The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 779
https://www.biodiversitylibrary.org/page/36086191,Journal,Monatsschrift des Vereines zur Beförderung des Gartenbaues in den Königl. Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,"In Kommission bei Wiegandt, Hempel & Parey [etc.]",1875,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Jahrg.18 (1875),German,Page 132
https://www.biodiversitylibrary.org/page/392213,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 136
https://www.biodiversitylibrary.org/page/13962283,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1874,"Muséum national d'histoire naturelle (France)       ",t.10 (1874),French,Page 187
https://www.biodiversitylibrary.org/page/37931740,Book,"Paxton's Botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms. New ed. including all the new plants up to the present year",London,"Bradbury, Evans, & co",1868,"Paxton, Joseph,   Sir,   1803 -1865",,English,
https://www.biodiversitylibrary.org/page/52969485,Book,"A pocket botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms",London,J. Andrews,1840,"Lindley, John,      1799 -1865",,English,Page 91
https://www.biodiversitylibrary.org/page/54703726,Journal,Procès-verbaux,Bordeaux,,1923,"Société Linnéenne de Bordeaux.       ",t.75-76 (1923-1924),French,Page 132
https://www.biodiversitylibrary.org/page/13560252,Journal,Repertorium annuum literaturae botanicae periodicae,Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.8,Latin,Page 348
https://www.biodiversitylibrary.org/page/13614449,Journal,Repertorium annuum literaturae botanicae periodicae,Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.4-5,Latin,Page 165
https://www.biodiversitylibrary.org/page/7383519,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 54
https://www.biodiversitylibrary.org/page/27722086,Book,Report on the forests of North America (exclusive of Mexico),Washington,G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/19359406,Book,Report on the forests of North America (exclusive of Mexico),Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 79
https://www.biodiversitylibrary.org/page/31395748,Book,Report on the forests of North America (exclusive of Mexico),Washington,Govt. print. off,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 82
https://www.biodiversitylibrary.org/page/19359409,Book,Report on the forests of North America (exclusive of Mexico),Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 82
https://www.biodiversitylibrary.org/page/28078110,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",1,English,Page 289
https://www.biodiversitylibrary.org/page/28078600,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",1,English,Page 779
https://www.biodiversitylibrary.org/page/49732307,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1867,,Anne 1867,French,Page 140
https://www.biodiversitylibrary.org/page/49654058,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1883,,Anne 1883,French,Page 521
https://www.biodiversitylibrary.org/page/49675905,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1884,,Anne 1884,French,Page 147
https://www.biodiversitylibrary.org/page/49599681,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1892,,Anne 1892,French,Page 536
https://www.biodiversitylibrary.org/page/49716991,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1899,,Anne 1899,French,Page 470
https://www.biodiversitylibrary.org/page/57066499,Journal,Rural New Yorker,New York [etc.],Rural Pub. Co. [etc.],1875,"Moore, D. D. T.       ",31-32 (1875),English,345
https://www.biodiversitylibrary.org/page/15254935,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1892,"Sargent, Charles Sprague,      1841 -1927",v.4 (1892),English,Page 101
https://www.biodiversitylibrary.org/page/15254953,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1892,"Sargent, Charles Sprague,      1841 -1927",v.4 (1892),English,Page 113
https://www.biodiversitylibrary.org/page/15254987,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1892,"Sargent, Charles Sprague,      1841 -1927",v.4 (1892),English,Page 138
https://www.biodiversitylibrary.org/page/14907548,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 120
